﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231190,2022/04/01,2022/05/31,,,,,,,52.0000,0.0000,0.0000,0.0000,0,0,52.00
T0231190,2022/04/01,2022/05/31,"Thiboutot, Véronique",Employé,Participation à un évènement avec le député,2022/05/06,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0230539,2022/04/01,2022/05/31,,,,,,,144.4600,0.0000,0.0000,0.0000,0.0000,0,144.46
T0230539,2022/04/01,2022/05/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/08,St-Raymond,Deschambault-Grondines,,,,,,,
T0230539,2022/04/01,2022/05/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/14,St-Raymond,Deschambault-Grondines,,,,,,,
T0230539,2022/04/01,2022/05/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/14,Deschambault-Grondines,St-Raymond,,,,,,,
T0230539,2022/04/01,2022/05/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0230539,2022/04/01,2022/05/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0230539,2022/04/01,2022/05/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/08,Deschambault-Grondines,Saint-Augustin-de-Desmaures,,,,,,,
T0231190,2022/04/01,2022/05/31,"Thiboutot, Véronique",Employé,Pour représenter un député à une activité,2022/05/06,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0231190,2022/04/01,2022/05/31,"Thiboutot, Véronique",Employé,Participation à un évènement avec le député,2022/05/28,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0230539,2022/04/01,2022/05/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/16,St-Raymond,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0230539,2022/04/01,2022/05/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/16,Sainte-Catherine-de-la-Jacques-Cartier,St-Raymond,,,,,,,
T0231190,2022/04/01,2022/05/31,"Thiboutot, Véronique",Employé,Participation à un évènement avec le député,2022/05/28,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0230539,2022/04/01,2022/05/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/26,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0231190,2022/04/01,2022/05/31,"Thiboutot, Véronique",Employé,Participation à un évènement avec le député,2022/05/29,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0231190,2022/04/01,2022/05/31,"Thiboutot, Véronique",Employé,Participation à un évènement avec le député,2022/05/29,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0230539,2022/04/01,2022/05/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/31,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0230539,2022/04/01,2022/05/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/28,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0230539,2022/04/01,2022/05/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/28,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0231192,2022/04/01,2022/06/18,,,,,,,131.0000,0.0000,0.0000,0.0000,0.0000,0,131.00
T0231192,2022/04/01,2022/06/18,"Garneau, Michel",Employé,Pour représenter un député à une activité,2022/06/15,Saint-Augustin-de-Desmaures,Fossambault-sur-le-Lac,,,,,,,
T0231192,2022/04/01,2022/06/18,"Garneau, Michel",Employé,Pour représenter un député à une activité,2022/05/21,Québec,Québec,,,,,,,
T0231192,2022/04/01,2022/06/18,"Garneau, Michel",Employé,Pour représenter un député à une activité,2022/06/15,Fossambault-sur-le-Lac,Saint-Augustin-de-Desmaures,,,,,,,
T0231192,2022/04/01,2022/06/18,"Garneau, Michel",Employé,Pour représenter un député à une activité,2022/04/21,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0231192,2022/04/01,2022/06/18,"Garneau, Michel",Employé,Pour représenter un député à une activité,2022/04/21,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0231192,2022/04/01,2022/06/18,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/19,Québec,Lévis,,,,,,,
T0231192,2022/04/01,2022/06/18,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/19,Lévis,Québec,,,,,,,
T0231192,2022/04/01,2022/06/18,"Garneau, Michel",Employé,Pour représenter un député à une activité,2022/05/20,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0231192,2022/04/01,2022/06/18,"Garneau, Michel",Employé,Pour représenter un député à une activité,2022/05/20,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0231192,2022/04/01,2022/06/18,"Garneau, Michel",Employé,Pour représenter un député à une activité,2022/05/21,Québec,Québec,,,,,,,
T0231499,2022/04/01,2022/06/30,,,,,,,777.5000,0.0000,0.0000,0.0000,0,0,777.50
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/12,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/05/21,Stoneham-et-Tewkesbury,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/01,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/01,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une conférence,2022/05/12,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une conférence,2022/05/12,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/12,Saint-Marc-des-Carrières,Pont-Rouge,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une conférence,2022/05/13,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une conférence,2022/05/13,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/12,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une conférence,2022/05/13,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/12,Saint-Marc-des-Carrières,Pont-Rouge,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une conférence,2022/05/13,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/12,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Saint-Augustin-de-Desmaures,Sainte-Brigitte-de-Laval,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/06,Saint-Augustin-de-Desmaures,Saint-Ubalde,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Sainte-Brigitte-de-Laval,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/12,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/06,Saint-Ubalde,Cap-Santé,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/06,Cap-Santé,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/05/20,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/05,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/05/20,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/05,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/05/21,Saint-Augustin-de-Desmaures,Stoneham-et-Tewkesbury,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/16,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/06,Saint-Augustin-de-Desmaures,Saint-Ubalde,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/05/21,Stoneham-et-Tewkesbury,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/16,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Saint-Augustin-de-Desmaures,Saint-Casimir,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Saint-Casimir,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Saint-Augustin-de-Desmaures,Cap-Santé,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Cap-Santé,Saint-Thuribe,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/06,Saint-Ubalde,Cap-Santé,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Saint-Thuribe,Stoneham-et-Tewkesbury,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/01,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Stoneham-et-Tewkesbury,Sainte-Brigitte-de-Laval,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/01,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Sainte-Brigitte-de-Laval,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une conférence,2022/05/12,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une conférence,2022/05/12,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une conférence,2022/05/13,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une conférence,2022/05/13,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/06,Cap-Santé,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une conférence,2022/05/13,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une conférence,2022/05/13,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Saint-Augustin-de-Desmaures,Sainte-Brigitte-de-Laval,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Sainte-Brigitte-de-Laval,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/05,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/05,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/16,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/16,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/05/20,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Saint-Augustin-de-Desmaures,Saint-Casimir,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Saint-Casimir,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Saint-Augustin-de-Desmaures,Cap-Santé,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Cap-Santé,Saint-Thuribe,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Saint-Thuribe,Stoneham-et-Tewkesbury,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Stoneham-et-Tewkesbury,Sainte-Brigitte-de-Laval,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/06/23,Sainte-Brigitte-de-Laval,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/05/20,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0231499,2022/04/01,2022/06/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/05/21,Saint-Augustin-de-Desmaures,Stoneham-et-Tewkesbury,,,,,,,
T0231091,2022/05/29,2022/06/03,,,,,,,443.1200,1044.0200,532.1900,1.0000,0,0,2019.33
T0231091,2022/05/29,2022/06/03,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0231091,2022/05/29,2022/06/03,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0231094,2022/06/05,2022/06/09,,,,,,,443.1200,919.1800,428.8400,1.0000,0,0,1791.14
T0231094,2022/06/05,2022/06/09,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0231094,2022/06/05,2022/06/09,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0231096,2022/06/20,2022/06/22,,,,,,,443.1200,416.0700,202.3700,1.0000,0,0,1061.56
T0231096,2022/06/20,2022/06/22,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/20,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0231096,2022/06/20,2022/06/22,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/22,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0234731,2022/06/24,2022/09/01,,,,,,,372.6200,0.0000,0.0000,0.0000,0,0,372.62
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Participation à un évènement avec le député,2022/06/24,Québec,Lac-Delage,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Saint-Augustin-de-Desmaures,Saint-Gabriel-de-Valcartier,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Saint-Gabriel-de-Valcartier,Québec,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/21,Québec,Saint-Casimir,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/21,Saint-Casimir,Québec,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/25,Québec,Sainte-Brigitte-de-Laval,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/25,Sainte-Brigitte-de-Laval,Saint-Raymond,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/25,Saint-Raymond,Québec,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/24,Québec,Pont-Rouge,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/24,Pont-Rouge,Québec,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/01,Québec,Sainte-Brigitte-de-Laval,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Participation à un évènement avec le député,2022/06/24,Lac-Delage,Québec,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/01,Sainte-Brigitte-de-Laval,Québec,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Participation à un évènement avec le député,2022/07/01,Québec,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Participation à un évènement avec le député,2022/07/01,Sainte-Catherine-de-la-Jacques-Cartier,Québec,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Participation à un évènement avec le député,2022/08/07,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Participation à un évènement avec le député,2022/08/07,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Participation à un évènement avec le député,2022/08/18,Québec,Stoneham-et-Tewkesbury,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Participation à un évènement avec le député,2022/08/18,Stoneham-et-Tewkesbury,Québec,,,,,,,
T0234731,2022/06/24,2022/09/01,"Garneau, Michel",Employé,Participation à un évènement avec le député,2022/08/20,Québec,Saint-Augustin-de-Desmaures,,,,,,,
