﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusmierczyk, Irek – T3 2023"
Fournisseur,Description,Date,Total
Windsor Pure & Clean H2O to go!,Eau de source,2020/07/09,82.50
Windsor Pure & Clean H2O to go!,Eau de source,2021/06/01,37.50
Windsor Pure & Clean H2O to go!,Eau de source,2021/11/03,55.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/06/03,112.70
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/07/03,131.59
Windsor Pure & Clean H2O to go!,Eau de source,2022/07/04,70.00
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/08/03,130.69
Meta,Publicité,2022/08/04,40.00
Meta,Publicité,2022/08/10,24.23
Meta,Publicité,2022/08/17,40.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Mailchimp,Services professionnels de communication,2022/09/15,78.32
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/09/29,94.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,11.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,110.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,81.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
Alpha Pro,Services de conciergerie et maintenance,2022/10/04,400.00
Alpha Pro,Services de conciergerie et maintenance,2022/10/04,500.00
BELL CANADA,Service téléphonique mensuel,2022/10/04,50.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Unique Communications Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/10/04,382.00
Unique Communications Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/10/04,382.00
Hootsuite,Logiciels et licences,2022/10/07,746.41
M & M Designs,Articles promotionnels,2022/10/07,1369.00
M & M Designs,"Papeterie, fournitures et accessoires de bureau",2022/10/07,1341.80
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/11,260.02
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/10/12,44.94
ENWIN,Services publics,2022/10/13,50.08
ENWIN,Services publics,2022/10/13,221.02
Rainbow Flowers & Gift,Cadeaux offerts à titre protocolaire,2022/10/13,40.00
Mailchimp,Services professionnels de communication,2022/10/15,82.43
Key Contact,Articles promotionnels,2022/10/17,3458.01
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/19,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/19,86.23
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,100.68
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/10/24,25.83
ECONOMICAL INSURANCE,Assurances pour le bureau de circonscription,2022/10/25,1398.60
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/10/29,109.78
Dollarama,Cadeaux offerts à titre protocolaire,2022/10/31,33.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,17.46
Grand & Toy,Produits nettoyants,2022/10/31,35.54
Zone A1 Treasurer,Publicité,2022/10/31,200.00
2211342 Ont Inc,Location de bureau,2022/11/01,1500.00
Holy Trinity Church,Publicité,2022/11/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Amazon,Appareils ménagers,2022/11/03,279.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/03,122.00
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/11/03,250.56
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/11/08,45.47
Canada Post – Postes Canada,Services de messagerie,2022/11/09,12.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.87
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.87
Craig's Kitchen,Location de salles pour réunions publiques,2022/11/09,375.00
RCL Branch 261,Location de salles pour réunions publiques,2022/11/09,362.00
ENWIN,Services publics,2022/11/10,192.53
ENWIN,Services publics,2022/11/10,54.12
Canada Post – Postes Canada,Services de messagerie,2022/11/14,10.91
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/14,2208.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.51
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.27
Canada Post – Postes Canada,Services de messagerie,2022/11/15,11.74
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.84
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.78
Mailchimp,Logiciels et licences,2022/11/15,78.98
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/29,39.41
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/30,27.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,102.83
Unique Communications Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/30,240.00
2211342 Ont Inc,Location de bureau,2022/12/01,1500.00
Alpha Pro,Services de conciergerie et maintenance,2022/12/02,900.00
Alpha Pro,Produits nettoyants,2022/12/02,109.26
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,116.72
2211342 Ont Inc,Location de bureau,2023/01/01,1500.00
