﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ruff, Alex – T2 2023"
Fournisseur,Description,Date,Total
BELL CANADA,Changements au matériel et aux services de communication vocale,2021/07/15,200.00
ROYAL BANK OF CANADA,Frais bancaires et commandes de chèques,2022/04/21,10.95
Northstars,Publicité,2022/05/09,300.00
ROYAL BANK OF CANADA,Frais bancaires et commandes de chèques,2022/05/20,10.95
Owen Sound Salmon Spectacular,Publicité,2022/05/29,500.00
Austin Graphics Inc.,Articles promotionnels,2022/05/31,385.00
The Municipality of Arran-Elderslie,Location de salles pour réunions publiques,2022/05/31,257.50
Northridge Property Management Inc.,Services de conciergerie et maintenance,2022/06/01,160.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,57.00
Fiat Lux Media - Hello Country,Publicité,2022/06/03,275.00
Michaels,"Papeterie, fournitures et accessoires de bureau",2022/06/08,7.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/09,29.25
ROYAL BANK OF CANADA,Frais bancaires et commandes de chèques,2022/06/21,10.95
Rogers,Internet pour les bureaux de circonscription,2022/06/25,49.99
Herald Newspaper Corp.,Publicité,2022/06/27,150.00
Tobermory Press Inc.,Publicité,2022/06/28,221.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/29,206.31
ColourPix South Grey News,Publicité,2022/06/30,59.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,352.31
Grand & Toy,Autres fournitures renouvelables des magasins,2022/06/30,13.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,107.46
Postmedia Network Inc.,Publicité,2022/06/30,602.50
The Meaford Independent,Publicité,2022/06/30,265.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,2.00
Northridge Property Management Inc.,Services de conciergerie et maintenance,2022/07/01,160.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,55.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,314.33
Barclay Wholesale,Produits nettoyants,2022/07/08,74.75
Canada Post – Postes Canada,Services de messagerie,2022/07/12,17.17
Canada Post – Postes Canada,Services de messagerie,2022/07/12,7.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,81.13
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/13,21.75
Georgian Bay Fire & Safety Ltd.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/07/14,162.00
Austin Graphics Inc.,Articles promotionnels,2022/07/20,385.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/21,16.00
Reliance Printing,Coûts d'impression externes,2022/07/21,130.00
Food Basics,Produits nettoyants,2022/07/22,17.46
Rogers,Internet pour les bureaux de circonscription,2022/07/25,49.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,27.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,64.00
Northridge Property Management,Services de conciergerie et maintenance,2022/08/01,160.00
NORTHRIDGE PROPERTY MANAGEMENT INC.,Location de bureau,2022/08/01,2963.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,46.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,44.47
Owen Sound & District Chamber of Commerce,Publicité,2022/08/10,200.00
Culligan Water,Eau de source,2022/08/16,40.50
Rogers,Internet pour les bureaux de circonscription,2022/08/25,41.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,458.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,64.00
NORTHRIDGE PROPERTY MANAGEMENT INC.,Location de bureau,2022/09/01,2963.33
NORTHRIDGE PROPERTY MANAGEMENT INC.,Location de bureau,2022/10/01,2963.33
