﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Pauzé, Monique – T3 2023"
Fournisseur,Description,Date,Total
Justice pour le Québec,Publicité,2022/06/21,500.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/06/26,55.87
Bell,Internet pour la résidence principale des employés (COVID-19),2022/07/26,55.87
Voisin Dépanneur reli Inc,Matériel de communication vocale,2022/08/16,12.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/08/18,1165.86
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/18,116.22
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/20,56.24
Bell,Internet pour la résidence principale des employés (COVID-19),2022/08/26,55.87
Maison des jeunes de L'Assomption,Publicité,2022/09/06,300.00
Nourri-Source Lamater,Publicité,2022/09/06,200.00
"Aut'journal, L'",Publicité,2022/09/12,85.00
FIN À LA FAIM,Publicité,2022/09/20,500.00
Paroisse du Precieux-Sang,Publicité,2022/09/25,300.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/09/26,55.87
Centre d'action bénévole MRC L'Assomption,Publicité,2022/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,5.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,125.41
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/30,142.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/09/30,50.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,59.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,185.84
Club Lions Repentigny La Seigneurie,Publicité,2022/10/01,200.00
"Série Vox Luminosa, La",Publicité,2022/10/01,500.00
Médialo Inc.,Publicité,2022/10/05,500.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2022/10/05,791.20
Sinfonia de Lanaudière,Publicité,2022/10/05,200.00
TOURNESOL DE LA RIVE-NORD,Publicité,2022/10/06,500.00
"Aut'journal, L'",Publicité,2022/10/11,90.00
Jean Coutu,Produits nettoyants,2022/10/11,11.98
Travail de Rue Repentigny,Publicité,2022/10/11,300.00
Médialo Inc.,Publicité,2022/10/12,500.00
Style Media,Publicité,2022/10/14,295.00
Association de Ringuette Repentigny,Publicité,2022/10/16,300.00
Culture Lanaudière,Publicité,2022/10/20,200.00
L.H.M. Repentigny,Publicité,2022/10/21,300.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/10/26,55.87
Club Richelieu Repentigny,Publicité,2022/10/27,500.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/10/28,50.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/28,142.95
"Brisson, Linda",Location de bureau,2022/11/01,2500.00
TROCL,Publicité,2022/11/01,100.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/11/02,120.06
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/04,2.50
Érablière Urbain SENC,Articles promotionnels,2022/11/04,540.00
OMNI-TECH,Réparation de matériel de télécommunication,2022/11/04,337.50
SODIL,Publicité,2022/11/04,125.00
GROUPE VIGILANCE INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/06,191.40
Solution Estrella Inc.,Services de conciergerie et maintenance,2022/11/09,810.00
FIN À LA FAIM,Publicité,2022/11/15,500.00
Club Optimiste de Repentigny,Publicité,2022/11/20,500.00
Regroupement des Aidants Naturels Comté de l`Assomption,Publicité,2022/11/23,500.00
IMPRIMERIE RIVEST INC.,Affiches,2022/11/24,94.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/11/25,50.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/25,142.95
Bell,Internet pour la résidence principale des employés (COVID-19),2022/11/26,55.87
"Brisson, Linda",Location de bureau,2022/12/01,2500.00
"Aut'journal, L'",Publicité,2022/12/05,90.00
Le Papetier Le libraire,"Papeterie, fournitures et accessoires de bureau",2022/12/05,80.94
Médialo Inc.,Publicité,2022/12/14,500.00
Solution Estrella Inc.,Services de conciergerie et maintenance,2022/12/15,810.00
"Brisson, Linda",Location de bureau,2023/01/01,2500.00
