﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Freeland, Chrystia – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,357.75
Rogers Wireless – Rogers sans-fil,Interurbain,2022/04/01,13.50
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau et frais connexes,2022/04/01,3499.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Rogers,Internet pour les bureaux de circonscription,2022/04/23,122.99
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.02
Canada Post – Postes Canada,Services de messagerie,2022/04/27,11.25
E.B. Maintenance,Services de conciergerie et maintenance,2022/04/30,320.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,371.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-9.00
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau et frais connexes,2022/05/01,3499.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/11,82.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/12,122.00
Rogers,Internet pour les bureaux de circonscription,2022/05/23,122.99
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.51
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,196.42
E.B. Maintenance,Services de conciergerie et maintenance,2022/05/31,320.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,24.00
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau et frais connexes,2022/06/01,3499.17
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau et frais connexes,2022/07/01,3499.17
