﻿"Députés – Rapport détaillé sur les frais de déplacement – Tassi, Filomena – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208931,2020/12/11,2021/01/08,,,,,,,0.0000,53.5700,0.0000,0,0,0,53.57
T0208931,2020/12/11,2021/01/08,"Tassi, Filomena",Député,Résidence secondaire,2020/12/11,Ottawa,Ottawa,,,,,,,
T0210016,2021/01/01,2021/02/01,,,,,,,0.0000,24.6200,0.0000,0,0,0,24.62
T0210016,2021/01/01,2021/02/01,"Tassi, Filomena",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
200467656,2021/02/01,2021/02/28,,,,,,,0.0000,2134.0000,0.0000,0,0,0,2134.00
200467656,2021/02/01,2021/02/28,"Tassi, Filomena",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210830,2021/02/13,2021/03/12,,,,,,,0.0000,18.0300,0.0000,0,0,0,18.03
T0210830,2021/02/13,2021/03/12,"Tassi, Filomena",Député,Résidence secondaire,2021/02/13,Ottawa,Ottawa,,,,,,,
200475657,2021/03/01,2021/03/31,,,,,,,0.0000,2134.0000,0.0000,0,0,0,2134.00
200475657,2021/03/01,2021/03/31,"Tassi, Filomena",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
