﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sheehan, Terry – T2 2022"
Fournisseur,Description,Date,Total
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/03/11,30.64
Bell,Internet pour la résidence principale des employés (COVID-19),2021/03/17,99.95
Bell,Internet pour la résidence principale des employés (COVID-19),2021/03/24,59.95
Shaw,Internet pour la résidence principale des employés (COVID-19),2021/03/24,100.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/04/01,90.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/04/01,113.00
SSMADC,Publicité,2021/04/01,187.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/04/17,99.95
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/04/20,100.00
Zoom,Logiciels et licences,2021/04/23,20.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/04/24,59.95
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/04/24,100.00
Facebook,Publicité,2021/04/30,52.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/05/01,90.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/05/01,113.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/05/17,99.95
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/05/20,100.00
Zoom,Logiciels et licences,2021/05/23,20.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/05/24,59.95
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/05/24,100.00
Facebook,Publicité,2021/05/31,41.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/01,12.05
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/06/01,90.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/06/01,113.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/06/17,99.95
Village Media Inc,Publicité,2021/06/19,2000.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/06/20,100.00
SSMADC,Publicité,2021/06/21,187.00
Zoom,Logiciels et licences,2021/06/23,20.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/06/24,59.95
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/06/24,100.00
ROGERS MEDIA INC,Publicité,2021/06/27,638.00
ROGERS MEDIA INC,Publicité,2021/06/27,638.00
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2021/06/30,195.00
Facebook,Publicité,2021/06/30,60.00
Postmedia Network Inc.,Publicité,2021/06/30,2300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,14.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,13.27
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/07/01,113.00
Pure H20 SSM Incormporated,Eau de source,2021/07/05,7.00
Pure H20 SSM Incormporated,Réparation de matériel de bureau,2021/07/05,20.00
Randy Russon Media,Publicité,2021/07/05,600.00
Metro,Produits nettoyants,2021/07/07,16.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,226.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/07/08,45.95
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/08,219.00
Mathewson Office Pro,"Papeterie, fournitures et accessoires de bureau",2021/07/09,118.86
Postmedia Network Inc.,Publicité,2021/07/10,1700.00
COWPER MARKETING GROUP,Publicité,2021/07/12,499.00
Superior 7 Advertising Limited,Publicité,2021/07/13,4370.00
Postmedia Network Inc.,Publicité,2021/07/17,650.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,55.03
SSMADC,Publicité,2021/07/21,187.00
Postmedia Network Inc.,Publicité,2021/07/24,800.00
ROGERS MEDIA INC,Publicité,2021/07/25,462.00
ROGERS MEDIA INC,Publicité,2021/07/25,462.00
"Sault Star, The","Documents imprimés, livres, journaux et abonnements",2021/07/30,117.00
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2021/07/31,195.00
Postmedia Network Inc.,Publicité,2021/07/31,400.00
MCCARDA HOLDINGS INC.,Location de bureau et frais connexes,2021/08/01,1650.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,226.00
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,224.48
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,221.12
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/08/06,255.96
Postmedia Network Inc.,Publicité,2021/08/07,400.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/08,63.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/08/08,201.00
The Sault Star,"Documents imprimés, livres, journaux et abonnements",2021/08/09,143.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/13,36.80
Postmedia Network Inc.,Publicité,2021/08/14,400.00
Mathewson Office Pro,"Papeterie, fournitures et accessoires de bureau",2021/08/17,99.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,226.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/23,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,34.20
ROGERS MEDIA INC,Publicité,2021/08/29,1100.00
ROGERS MEDIA INC,Publicité,2021/08/29,1100.00
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2021/08/31,195.00
MCCARDA HOLDINGS INC.,Location de bureau et frais connexes,2021/09/01,1650.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/09/08,201.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/08,63.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,226.00
MCCARDA HOLDINGS INC.,Location de bureau et frais connexes,2021/10/01,1650.00
