﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barlow, John – T1 2022"
Fournisseur,Description,Date,Total
Bell,Câble pour les bureaux de circonscription,2021/03/26,112.95
Golden West Broadcasting Ltd.,Publicité,2021/03/31,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,116.79
"ROSS, JAMES AND JOYCE MAE",Location de bureau et frais connexes,2021/04/01,2500.00
Telus,Internet pour les bureaux de circonscription,2021/04/01,36.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,45.42
Zoom,Logiciels et licences,2021/04/15,200.00
Epcor,Services publics,2021/04/20,138.15
MailChimp,Services professionnels de communication,2021/04/21,80.13
Direct Energy Regulated Services,Services publics,2021/04/22,124.58
"Staples ","Papeterie, fournitures et accessoires de bureau",2021/04/24,59.99
Visions,Matériel de communication vocale,2021/04/24,98.00
Bell,Câble pour les bureaux de circonscription,2021/04/26,66.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,96.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,22.04
Grand & Toy,Matériel de communication numérique,2021/04/30,29.84
Grand & Toy,Produits nettoyants,2021/04/30,58.51
Grand & Toy,Autres fournitures renouvelables des magasins,2021/04/30,16.52
Grand & Toy,Produits nettoyants,2021/04/30,28.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,114.61
"ROSS, JAMES AND JOYCE MAE",Location de bureau et frais connexes,2021/05/01,2500.00
Telus,Internet pour les bureaux de circonscription,2021/05/01,50.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,39.50
Town of High River,Services publics,2021/05/07,82.32
Canada Post – Postes Canada,Services de messagerie,2021/05/17,52.70
Epcor,Services publics,2021/05/18,134.12
Direct Energy Regulated Services,Services publics,2021/05/20,79.93
Bell,Câble pour les bureaux de circonscription,2021/05/26,62.95
"ROSS, JAMES AND JOYCE MAE",Location de bureau et frais connexes,2021/06/01,2500.00
Telus,Internet pour les bureaux de circonscription,2021/06/01,50.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,38.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,66.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,96.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,4.00
Grand & Toy,Achats de papier en gros,2021/06/30,47.40
Grand & Toy,Produits nettoyants,2021/06/30,45.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,78.35
Grand & Toy,Autres fournitures renouvelables des magasins,2021/06/30,-16.52
"ROSS, JAMES AND JOYCE MAE",Location de bureau et frais connexes,2021/07/01,2500.00
