﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T4 2021"
Fournisseur,Description,Date,Total
KENOSEE INN & CABINS,Location de salles pour réunions publiques,2020/07/29,34.20
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2020/10/22,21.08
N.O.E. NEMA OFFICE EQUIPMENT LTD.,Location de photocopieur et coûts liés,2020/11/01,254.40
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,38.28
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.73
WALMART,"Papeterie, fournitures et accessoires de bureau",2020/11/24,28.56
Saskatoon Media Group,Publicité,2020/11/29,360.00
The Bargain Shop,Décorations de bureau,2020/11/29,2.39
Postmedia Network Inc.,Publicité,2020/11/30,275.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2020/11/30,21.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
TOWN OF BRUNO- BRUNO BITS,Publicité,2020/12/02,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,131.52
INDEPENDENT PRINTERS LTD.,Publicité,2020/12/03,40.32
STAPLES,Coûts d'impression externes,2020/12/08,52.01
STAPLES,"Papeterie, fournitures et accessoires de bureau",2020/12/08,72.76
INDEPENDENT PRINTERS LTD.,Publicité,2020/12/10,40.32
CTV Saskatoon,Publicité,2020/12/16,100.00
SASKTEL,Câble et internet (frais),2020/12/16,114.95
SASKTEL,Câble et internet (frais),2020/12/16,114.95
SASKTEL,Câble et internet (frais),2020/12/16,114.95
SASKTEL,Câble et internet (frais),2020/12/16,79.35
INDEPENDENT PRINTERS LTD.,Publicité,2020/12/17,133.50
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2020/12/17,21.08
The Wakaw Recorder,"Documents imprimés, livres, journaux et abonnements",2020/12/17,50.40
NATIONBUILDER,Renouvellement de licences,2020/12/20,778.46
ROSETOWN PUBLISHING CO. LTD.,Publicité,2020/12/21,137.40
ROSETOWN PUBLISHING CO. LTD.,Publicité,2020/12/21,180.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,20.52
Humboldt Journal,Publicité,2020/12/23,165.00
Humboldt Journal,Publicité,2020/12/23,85.00
CTV Saskatoon,Publicité,2020/12/27,932.00
Saskatoon Media Group,Publicité,2020/12/27,984.84
Rawlco Radio LTD,Publicité,2020/12/29,450.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/12/30,66.75
Golden West Broadcasting Ltd.,Publicité,2020/12/31,252.00
Golden West Broadcasting Ltd.,Publicité,2020/12/31,252.00
Golden West Broadcasting Ltd.,Publicité,2020/12/31,504.00
Humboldt Journal,Publicité,2020/12/31,110.00
JENSON PUBLISHING,Publicité,2020/12/31,108.00
SCOTIABANK,Frais bancaires et commandes de chèques,2020/12/31,21.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,190.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,6.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,132.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,53.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/01/04,86.00
ROSETOWN PUBLISHING CO. LTD.,"Papeterie, fournitures et accessoires de bureau",2021/01/05,6.89
"WAKAW RECORDER, THE",Publicité,2021/01/06,420.00
"WAKAW RECORDER, THE",Publicité,2021/01/06,196.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/01/07,40.32
RM REVIEW,Publicité,2021/01/10,60.00
RM REVIEW,Publicité,2021/01/10,20.00
Humboldt Journal,Publicité,2021/01/13,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/01/14,40.32
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2021/01/14,21.08
TOWN OF BRUNO,Publicité,2021/01/14,10.00
SASKTEL,Câble et internet (frais),2021/01/16,114.95
SASKTEL,Câble et internet (frais),2021/01/16,114.95
SASKTEL,Câble et internet (frais),2021/01/16,79.35
SASKTEL,Câble et internet (frais),2021/01/16,114.95
Humboldt Journal,Publicité,2021/01/20,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/01/21,40.32
REAL CANADIAN SUPERSTORE,"Papeterie, fournitures et accessoires de bureau",2021/01/21,13.76
ROSETOWN PUBLISHING CO. LTD.,"Documents imprimés, livres, journaux et abonnements",2021/01/21,28.50
Canada Post – Postes Canada,Services de messagerie,2021/01/25,71.42
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/01/25,183.20
Town of Bruno,Publicité,2021/01/26,10.00
Humboldt Journal,Publicité,2021/01/27,85.00
Martensville Messenger,Publicité,2021/01/27,214.00
STAPLES Canada,Matériel informatique,2021/01/27,31.99
INDEPENDENT PRINTERS LTD.,Publicité,2021/01/28,40.32
JENSON PUBLISHING,Publicité,2021/01/28,59.24
COWAN IMAGING GROUP,Affiches,2021/01/29,1113.00
SCOTIABANK,Frais bancaires et commandes de chèques,2021/01/29,21.00
CTV Saskatoon,Publicité,2021/01/31,568.00
Humboldt Journal,Publicité,2021/01/31,255.00
JENSON PUBLISHING,Publicité,2021/01/31,81.00
Saskatoon Media Group,Publicité,2021/01/31,697.12
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2021/02/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2021/02/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2021/02/01,530.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,52.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,131.82
THE HOME DEPOT - BLIND,Décorations de bureau,2021/02/02,693.24
INDEPENDENT PRINTERS LTD.,Publicité,2021/02/04,40.32
MICHAEL'S,Décorations de bureau,2021/02/06,47.69
STAPLES,Coûts d'impression externes,2021/02/06,18.00
MICHAEL'S,Décorations de bureau,2021/02/07,128.42
RM REVIEW,Publicité,2021/02/07,25.00
RM REVIEW,Publicité,2021/02/07,60.00
STAPLES,Coûts d'impression externes,2021/02/07,99.79
INDEPENDENT PRINTERS LTD.,Publicité,2021/02/11,40.32
SASKTEL,Câble et internet (frais),2021/02/16,114.95
SASKTEL,Câble et internet (frais),2021/02/16,114.95
SASKTEL,Câble et internet (frais),2021/02/16,79.35
SASKTEL,Câble et internet (frais),2021/02/16,114.95
Martensville Messenger,Publicité,2021/02/17,450.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/02/18,40.32
Cowan Graphics Inc,Décorations de bureau,2021/02/19,366.50
"Hilsden, Jonathan",Expert-conseil,2021/02/22,800.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/02/22,183.20
Canada Post – Postes Canada,Services de messagerie,2021/02/23,33.11
Canada Post – Postes Canada,Services de messagerie,2021/02/23,26.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.45
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
Humboldt Journal,Publicité,2021/02/24,85.00
Martensville Messenger,Publicité,2021/02/24,140.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/02/25,40.32
THE FLAG SHOP,Décorations de bureau,2021/02/25,303.80
SCOTIABANK,Frais bancaires et commandes de chèques,2021/02/26,21.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,1672.17
Grand & Toy,"Fret, messagerie et camionnage",2021/02/28,90.72
Humboldt Journal,Publicité,2021/02/28,85.00
JENSON PUBLISHING,Publicité,2021/02/28,108.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2021/03/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2021/03/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2021/03/01,530.00
Humboldt Journal,"Documents imprimés, livres, journaux et abonnements",2021/03/01,55.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
INDEPENDENT PRINTERS LTD.,Publicité,2021/03/04,40.32
"WAKAW RECORDER, THE",Publicité,2021/03/04,480.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,177.08
Humboldt Journal,Publicité,2021/03/10,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/03/11,40.32
Martensville Messenger,Publicité,2021/03/11,164.00
NOR TEC LINEN SERVICES,Services de conciergerie et maintenance,2021/03/11,21.08
NOR TEC LINEN SERVICES,Services de conciergerie et maintenance,2021/03/11,21.08
RM REVIEW,Publicité,2021/03/12,20.00
RM REVIEW,Publicité,2021/03/12,60.00
TOWN OF BRUNO,Publicité,2021/03/15,10.00
SASKTEL,Câble et internet (frais),2021/03/16,79.35
SASKTEL,Câble et internet (frais),2021/03/16,114.95
SASKTEL,Câble et internet (frais),2021/03/16,114.95
SASKTEL,Câble et internet (frais),2021/03/16,114.95
Humboldt Journal,Publicité,2021/03/17,85.00
ABERDEEN NEWSLETTER,Publicité,2021/03/18,25.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/03/18,40.32
Humboldt Journal,Publicité,2021/03/24,85.00
Martensville Messenger,Publicité,2021/03/25,140.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/03/26,40.32
Humboldt Journal,Publicité,2021/03/29,85.00
RM REVIEW,Publicité,2021/03/29,20.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/03/29,229.00
"WAKAW RECORDER, THE",Publicité,2021/03/29,240.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,34.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,38.24
Grand & Toy,"Fret, messagerie et camionnage",2021/03/31,27.75
Grand & Toy,Achats de papier en gros,2021/03/31,114.90
JENSON PUBLISHING,Publicité,2021/03/31,108.00
SCOTIABANK,Frais bancaires et commandes de chèques,2021/03/31,21.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,419.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,288.55
