﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sudds, Jenna – T1 2023"
Fournisseur,Description,Date,Total
VistaPrint,Affiches,2022/03/29,128.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,52.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,190.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
KRP Properties,Location de bureau et frais connexes,2022/04/01,2766.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Arab Canada News,Publicité,2022/04/11,300.00
West Carleton Online,Publicité,2022/04/12,200.00
Ottawa Community Voice,Publicité,2022/04/14,510.00
Bell Canada,Internet pour les bureaux de circonscription,2022/04/16,99.95
Fitzroy Harbour Community Assoc,Location de salles pour réunions publiques,2022/04/20,190.00
Jiffy Photo & Print,Coûts d'impression externes,2022/04/22,80.00
Jiffy Photo and Print,Coûts d'impression externes,2022/04/22,80.00
"Jiffy Print & Photo ",Coûts d'impression externes,2022/04/28,230.00
Ottawa Community Voice Publishing Inc.,Publicité,2022/04/28,420.00
Scotia Bank,Frais bancaires et commandes de chèques,2022/04/30,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,190.00
"Buechler, Meike",Expert-conseil,2022/05/01,1950.00
KRP Properties,Location de bureau et frais connexes,2022/05/01,2766.50
Muslim Association of Canada,Location de salles pour réunions publiques,2022/05/02,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/05/03,298.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/05/05,447.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/05/06,84.99
Sobeys,"Papeterie, fournitures et accessoires de bureau",2022/05/06,16.97
"Crowe, Geoff",Expert-conseil,2022/05/10,400.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/11,191.25
West Carleton Online,Publicité,2022/05/11,240.00
Ottawa Community Voice,Publicité,2022/05/12,510.00
Bell Canada,Internet pour les bureaux de circonscription,2022/05/16,99.95
Meta,Publicité,2022/05/17,44.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/26,2100.00
Ottawa Community Voice,Publicité,2022/05/26,420.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,120.08
KRP Properties,Location de bureaux de circonscription et frais connexes,2022/05/31,8.06
Scotia Bank,Frais bancaires et commandes de chèques,2022/05/31,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,190.00
"Buechler, Meike",Expert-conseil,2022/06/01,1950.00
KRP Properties,Location de bureau et frais connexes,2022/06/01,2766.50
"Crowe, Geoff",Expert-conseil,2022/06/06,400.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/07,59.74
KRP Properties,Location de bureau et frais connexes,2022/07/01,2766.50
