﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vignola, Julie – T4 2021"
Fournisseur,Description,Date,Total
PROMOTIONS SPORTIVES (GB),Publicité,2020/06/02,500.00
Chevaliers de Colomb Conseil Courville 10993,Publicité,2020/10/22,200.00
Fondation Le Petit Blanchon,Publicité,2020/11/18,250.00
Orchestre Philharmonique de la Relève du Québec,Publicité,2020/11/18,500.00
Pro Max Pub,Publicité,2020/11/19,350.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
L'heureux inc.,Eau de source,2020/11/25,61.75
ECMOR,Réparation de matériel de télécommunication,2020/11/27,237.82
"PIVOT, LE",Publicité,2020/11/27,250.00
ECMOR Québec Inc.,Réparation de matériel de télécommunication,2020/11/30,1945.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,258.25
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/12/04,100.00
Pro Max Pub,Publicité,2020/12/07,100.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/12/14,100.00
La Troupe V'là l'bon Vent,Publicité,2020/12/15,250.00
Conseil panafricain du COPAQ,Publicité,2020/12/17,300.00
Magalie Lajeunesse,Services professionnels de communication,2020/12/18,325.00
Conseil 10017 La Nativité de Beauport,Publicité,2020/12/19,100.00
Métro Média,Publicité,2020/12/19,825.00
Solutions Novatorre Inc.,Agent des communications,2020/12/22,2900.00
Centre de pédiatrie sociale de Québec,Publicité,2020/12/23,350.00
Democratik,Publicité,2020/12/30,1157.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,54.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,81.15
"Létourneau, Michel",Expert-conseil,2021/01/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,229.54
"Vidéotron ",Câble et internet (frais),2021/01/02,204.58
École aux Quatre-Vents,Publicité,2021/01/11,300.00
Club de l'Âge d'Or Notre-Dame de L'Espérance,Publicité,2021/01/12,250.00
Jardin Collectif La Tomate Joyeuse,Publicité,2021/01/14,250.00
SPORT MEDIA Inc.,Publicité,2021/01/15,1718.00
Fondation Pause-Bonheur,Publicité,2021/01/18,500.00
Journal ici l'info,Publicité,2021/01/20,345.00
Oqpac,Publicité,2021/01/21,500.00
Entraide Agapè,Publicité,2021/01/22,500.00
"Odyssée Bleue Inc, L",Publicité,2021/01/22,146.03
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.29
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.21
Canada Post – Postes Canada,Services de messagerie,2021/01/25,15.27
Corporation des bénévoles du CHSLD Yvonne-Sylvain,Publicité,2021/01/27,500.00
Québec Nova Murale,Publicité,2021/01/27,500.00
"Assemblée J. Ernest Lemieux, 2488",Publicité,2021/01/29,350.00
Québec Jazz en juin,Publicité,2021/01/29,500.00
Videotron,Câble et internet (frais),2021/01/29,204.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,54.01
Grand & Toy,Produits nettoyants,2021/01/31,2.09
Grand & Toy,Produits nettoyants,2021/01/31,2.29
CENTRE HYPERTEC,Location de bureau et frais connexes,2021/02/01,2220.62
"Létourneau, Michel",Expert-conseil,2021/02/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,273.54
