﻿"Députés – Rapport détaillé sur les frais d’accueil – Desilets, Luc – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/10/17,Mirabel,60,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0337764,SAMDM,56.54
2022/12/19,Sainte-Thérèse-de-Blainville,3,Célébrer un événement important,Organiser un événement pour les employés,M0325892,Chez Lionel,247.25
2023/01/19,Boisbriand,1,Rencontrer des électeurs,Activité ou événement communautaire,M0332049,CCITB,90.00
2023/01/25,Boisbriand,0,Rencontrer des électeurs,Activité ou événement communautaire,M0326347,CCITB,35.00
2023/01/25,Sainte-Thérèse,0,Rencontrer des électeurs,Activité ou événement communautaire,M0332049,CCITB,90.00
2023/01/26,Rosemère,1,Échanger avec des dignitaires,Activité ou événement communautaire,M0332049,CCITB,90.00
2023/02/07,Ottawa,6,Planifier les priorités et les activités du député,Organiser une réunion,M0329180,Métro,39.51
2023/02/09,Laval,4,Planifier les priorités et les activités du député,Organiser une réunion,M0330352,Restaurant Amato,191.00
2023/02/10,Saint-Eustache,200,Rencontrer des électeurs,Activité ou événement communautaire,M0332373,Fondation Kiwanis St-Eustache,280.00
2023/02/15,Pointe-aux-Trembles,0,Échanger avec des dignitaires,Activité ou événement communautaire,M0332040,Rassemblement pour un pays souverain,50.00
2023/02/18,Saint-Eustache,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0332929,Écoute Agricole des Laurentides,125.00
2023/03/08,Saint-Eustache,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0329992,Chambre de commerce et d'industrie MRC de Deux-Montagnes,150.00
2023/03/09,Saint-Eustache,3,Planifier les priorités et les activités du député,Organiser une réunion,M0332883,"La Chambre ",76.50
2023/03/13,Saint-Eustache,3,Planifier les priorités et les activités du député,Organiser une réunion,M0332883,Boston pizza,112.68
2023/03/15,Saint-Eustache,2,Planifier les priorités et les activités du député,Organiser une réunion,M0333738,Restaurant l'Impressionniste,128.25
2023/03/16,Saint-Eustache,4,Planifier les priorités et les activités du député,Organiser une réunion,M0333205,L'impressionniste,279.50
2023/03/19,Sainte-Marthe-sur-le-Lac,50,Rencontrer des électeurs,Activité ou événement communautaire,M0337966,La Libellule,25.00
