﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Michaud, Kristina – T1 2022"
Fournisseur,Description,Date,Total
J.M. Arsenault 1982 Inc.,"Papeterie, fournitures et accessoires de bureau",2021/03/10,3.87
9335-5808 Québec Inc.,Location de bureau et frais connexes,2021/04/01,1875.00
"Canva ",Services professionnels de communication,2021/04/01,14.78
Gespro BDC Inc.,Location de bureau et frais connexes,2021/04/01,347.90
MRC de la Matanie,Location de bureau et frais connexes,2021/04/01,611.00
Municipalité du Village de Price,Location de bureau et frais connexes,2021/04/01,150.00
Carrefour de la litterature (clac),Publicité,2021/04/16,500.00
shawDirect,Câble pour les bureaux de circonscription,2021/04/16,61.00
Zoom Video Communications Inc,Logiciels et licences,2021/04/19,200.00
Cogeco,Internet pour les bureaux de circonscription,2021/04/22,84.95
Cogeco,Câble pour les bureaux de circonscription,2021/04/22,52.94
TELUS QUÉBEC,Internet pour les bureaux de circonscription,2021/04/25,66.49
TELUS QUÉBEC,Changements au matériel et aux services de communication vocale,2021/04/25,66.49
TELUS,Internet pour la résidence principale des députés,2021/04/28,125.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,100.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,191.38
"Décoration D'Amour ",Rénovations de bureaux,2021/04/30,600.00
Grand & Toy,"Fret, messagerie et camionnage",2021/04/30,14.09
Grand & Toy,Matériel de communication numérique,2021/04/30,53.33
9335-5808 Québec Inc.,Location de bureau et frais connexes,2021/05/01,1875.00
Gespro BDC Inc.,Location de bureau et frais connexes,2021/05/01,347.90
MRC de la Matanie,Location de bureau et frais connexes,2021/05/01,611.00
Municipalité du Village de Price,Location de bureau et frais connexes,2021/05/01,150.00
Fleuriste Harrisson,Cadeaux offerts à titre protocolaire,2021/05/07,50.00
Festival BleuBleu,Publicité,2021/05/08,500.00
Mouvement Patriote du Bas-du-Fleuve,Publicité,2021/05/08,250.00
Association des économistes québécois,Autre formation et autres conférences,2021/05/10,75.00
CFPRO,Publicité,2021/05/11,300.00
"Maison des Jeunes De Sayabec, La",Publicité,2021/05/12,300.00
Hamster,"Papeterie, fournitures et accessoires de bureau",2021/05/13,44.79
9335-5808 Québec Inc.,Rénovations de bureaux,2021/05/17,450.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,26.52
Canada Post – Postes Canada,Services de messagerie,2021/05/17,29.86
Canada Post – Postes Canada,Services de messagerie,2021/05/17,21.33
Cogeco,Internet pour les bureaux de circonscription,2021/05/22,137.89
Groupe Environnemental Uni-Vert Région Matane,Publicité,2021/05/25,250.00
Cercle des Fermières de Val-Brillant,Cadeaux offerts à titre protocolaire,2021/05/27,148.50
DIFFUSION COMMUNAUTAIRE BAIE-DES-CHALEURS INC.,Publicité,2021/05/30,448.00
"Lebel Roy, Elodie",Agent des communications,2021/05/31,400.00
9335-5808 Québec Inc.,Location de bureau et frais connexes,2021/06/01,1577.40
COLLECTIF DE COMMUNICATION DE SAINT-ADELME,Publicité,2021/06/01,100.00
Gespro BDC Inc.,Location de bureau et frais connexes,2021/06/01,347.90
Jean Coutu,Cadeaux offerts à titre protocolaire,2021/06/01,35.99
"Ma cabane en Gaspésie ",Cadeaux offerts à titre protocolaire,2021/06/01,20.93
MRC de la Matanie,Location de bureau et frais connexes,2021/06/01,611.00
Municipalité du Village de Price,Location de bureau et frais connexes,2021/06/01,150.00
"Péchés Mignons ",Cadeaux offerts à titre protocolaire,2021/06/01,12.00
"Hart ",Cadeaux offerts à titre protocolaire,2021/06/02,10.00
10679313 Canada inc.,Publicité,2021/06/03,137.50
10679313 Canada inc.,Publicité,2021/06/03,362.50
Cégep de la Gaspésie et des Îles,Publicité,2021/06/04,300.00
"Compagnie des Histoires du monde, La",Publicité,2021/06/08,300.00
Développement Socio-économique et Touristique Méricien inc.,Publicité,2021/06/10,300.00
Commission Scolaire des Monts-et-Marées,Publicité,2021/06/15,300.00
SOCIÉTÉ NATIONALE DE L'EST DU QUÉBEC INC.,Cadeaux offerts à titre protocolaire,2021/06/16,2500.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,37.65
Canada Post – Postes Canada,Services de messagerie,2021/06/17,18.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,69.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,191.38
9335-5808 Québec Inc.,Location de bureau et frais connexes,2021/07/01,1577.40
Gespro BDC Inc.,Location de bureau et frais connexes,2021/07/01,347.90
MRC de la Matanie,Location de bureau et frais connexes,2021/07/01,611.00
Municipalité du Village de Price,Location de bureau et frais connexes,2021/07/01,150.00
