﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hutchings, Gudie – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,115.36
Canada Post – Postes Canada,Services de messagerie,2022/03/22,7.27
Courageous K9,Publicité,2022/09/08,295.00
Gillett's Holding Ltd.,"Services postaux, de colis postaux et de messagerie",2022/10/26,575.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,163.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,168.00
Corner Brook Winter Carnival Society Inc,Publicité,2022/11/01,500.00
SALTWIRE NETWORK INC.,Publicité,2022/11/12,134.00
SALTWIRE NETWORK INC.,Publicité,2022/11/19,134.00
SALTWIRE NETWORK INC.,Publicité,2022/11/26,134.00
Digital Advertising Solutions,Publicité,2022/11/30,1360.00
PAB & AREA CHAMBER OF COMMERCE,Publicité,2022/11/30,180.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,163.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,168.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,84.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,37.40
Burgeo Broadcasting,Publicité,2022/12/02,50.00
SALTWIRE NETWORK INC.,Publicité,2022/12/03,134.00
Continental Flowers and Gifts (1975) Ltd.,Cadeaux offerts à titre protocolaire,2022/12/07,200.00
Continental Flowers and Gifts (1975) Ltd.,"Services postaux, de colis postaux et de messagerie",2022/12/07,75.00
Pitcher Plant Flower Shop,Cadeaux offerts à titre protocolaire,2022/12/07,80.97
Pitcher Plant Flower Shop,"Services postaux, de colis postaux et de messagerie",2022/12/07,21.00
SALTWIRE NETWORK INC.,Publicité,2022/12/10,134.00
Parsons Floral,"Services postaux, de colis postaux et de messagerie",2022/12/12,250.00
Parsons Floral,Cadeaux offerts à titre protocolaire,2022/12/12,429.90
SALTWIRE NETWORK INC.,Publicité,2022/12/17,134.00
Channel 12 Ads,Publicité,2022/12/21,75.00
Colemans,Cadeaux offerts à titre protocolaire,2022/12/21,359.92
Colemans,"Services postaux, de colis postaux et de messagerie",2022/12/21,94.95
SALTWIRE NETWORK INC.,Publicité,2022/12/24,298.00
SALTWIRE NETWORK INC.,Publicité,2022/12/24,134.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,40.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,184.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,837.64
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,849.22
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,835.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,841.93
Stingray Radio Inc.,Publicité,2022/12/31,382.50
Stingray Radio Inc.,Publicité,2022/12/31,637.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,527.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,3.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,163.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,136.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Town of Stephenville,Location de bureaux de circonscription et frais connexes,2023/01/01,408.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/03,448.85
Stephenville Dome,Publicité,2023/01/04,75.00
"Burgeo Broadcasting ",Publicité,2023/01/05,130.00
Town of St. Anthony,Publicité,2023/01/06,75.00
Wreckhouse Press Incorporated,Publicité,2023/01/06,276.25
SALTWIRE NETWORK INC.,Publicité,2023/01/07,134.00
Stingray Radio Inc.,Publicité,2023/01/08,562.50
Stingray Radio Inc.,Publicité,2023/01/08,337.50
Bruce II Sports Centre,Publicité,2023/01/10,81.38
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,5.58
SALTWIRE NETWORK INC.,Publicité,2023/01/14,134.00
SALTWIRE NETWORK INC.,Publicité,2023/01/21,134.00
"NLOWE ",Autre formation et autres conférences,2023/01/25,50.00
SALTWIRE NETWORK INC.,Publicité,2023/01/28,134.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,55.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,83.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,3.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,168.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,163.75
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,6.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
BEYOND THE PALE INC,Location de bureau,2023/02/01,1769.91
Byrnes' Holdings LTD,Location de bureau,2023/02/01,900.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
SFP ENTERPRISES LIMITED,Location de bureau,2023/02/01,459.49
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/03,464.34
SALTWIRE NETWORK INC.,Publicité,2023/02/04,134.00
Pasadena Winter Carnival,Publicité,2023/02/06,150.00
SALTWIRE NETWORK INC.,Publicité,2023/02/11,134.00
SALTWIRE NETWORK INC.,Publicité,2023/02/18,134.00
Town of Deer Lake,Publicité,2023/02/20,50.00
Eddys,"Services postaux, de colis postaux et de messagerie",2023/02/23,12.00
Eddy's Shuttle Service,"Services postaux, de colis postaux et de messagerie",2023/02/23,12.00
SALTWIRE NETWORK INC.,Publicité,2023/02/25,134.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,136.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,163.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
BEYOND THE PALE INC,Location de bureau,2023/03/01,1769.91
Byrnes' Holdings LTD,Location de bureau,2023/03/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau,2023/03/01,459.49
Town of Meadows,Publicité,2023/03/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/03,448.85
SALTWIRE NETWORK INC.,Publicité,2023/03/04,134.00
DRL,"Services postaux, de colis postaux et de messagerie",2023/03/07,20.00
SALTWIRE NETWORK INC.,Publicité,2023/03/11,134.00
Eddy's Shuttle,"Services postaux, de colis postaux et de messagerie",2023/03/15,12.00
Eddy's Shuttle,"Services postaux, de colis postaux et de messagerie",2023/03/16,20.00
SALTWIRE NETWORK INC.,Publicité,2023/03/18,134.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,20.74
Canada Post – Postes Canada,Services de messagerie,2023/03/22,27.91
Eddy's Shuttle,"Services postaux, de colis postaux et de messagerie",2023/03/22,12.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,8.14
SALTWIRE NETWORK INC.,Publicité,2023/03/25,134.00
RBC,Frais bancaires et commandes de chèques,2023/03/27,109.54
Continental Flowers and Gifts (1975) Ltd.,Cadeaux offerts à titre protocolaire,2023/03/30,1350.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,26.06
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Dru Kennedy Photography,Services de photographie et vidéo,2023/03/31,325.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,490.82
Grand & Toy,Achats de papier en gros,2023/03/31,68.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,38.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,824.06
Western Regional Waste Management,Services de conciergerie et maintenance,2023/03/31,186.96
SALTWIRE NETWORK INC.,Publicité,2023/04/01,134.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/04/03,448.85
