﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Oliphant, Robert – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-32.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/04/11,12.49
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,190.54
Postes Canada,Affranchissement et colis postaux,2023/09/05,250.97
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Mount Pleasant Village BIA,Location d’équipement,2023/09/27,50.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,200.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,57.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,55.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
FH Publishing Inc. o/a Leaside Life,Publicité,2023/10/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,314.79
Postes Canada,Affranchissement et colis postaux,2023/10/03,276.32
BANQUE NATIONALE DU CANADA (CARTE ACHAT),"Papeterie, fournitures et accessoires de bureau",2023/10/04,15.18
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,376.94
RG Digital Printing,Coûts d'impression externes,2023/10/11,1375.00
Impark,Location de bureaux de circonscription et frais connexes,2023/10/12,363.50
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Rogers,Internet pour les bureaux de circonscription,2023/10/20,59.99
Postes Canada,Services de messagerie,2023/10/23,7.53
Second Ave.,Articles promotionnels,2023/10/25,218.75
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,40.95
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,716.68
The Flower Nook,"Papeterie, fournitures et accessoires de bureau",2023/10/30,345.00
Grand & Toy,Achats de papier en gros,2023/10/31,69.90
Grand & Toy,Produits nettoyants,2023/10/31,26.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,64.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,145.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,2.00
FH Publishing Inc. o/a Leaside Life,Publicité,2023/11/01,250.00
Flower Nook,"Papeterie, fournitures et accessoires de bureau",2023/11/01,30.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
PROMED 1670 BAYVIEW INC.,Location de bureau,2023/11/01,1738.06
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2023/11/01,2533.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,232.79
Postes Canada,Affranchissement et colis postaux,2023/11/06,243.56
IMPARK,Location de bureaux de circonscription et frais connexes,2023/11/12,363.50
CADE ASSOCIATES INSURANCE BROKERS,Assurances pour le bureau de circonscription,2023/11/13,1271.16
Rogers,"Services de transmission de données (frais de location de tous les services de télécommunications non vocales, p. ex., Ethernet)",2023/11/21,59.99
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,183.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,72.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,32.00
FH Publishing Inc. o/a Leaside Life,Publicité,2023/12/01,250.00
PROMED 1670 BAYVIEW INC.,Location de bureau,2023/12/01,1738.06
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2023/12/01,2533.08
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/05,48.12
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/06,79.00
The Canadian Jewish News,Publicité,2023/12/06,125.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/12,44.86
Impark,Location de bureaux de circonscription et frais connexes,2023/12/13,360.00
Rogers,Câble pour les bureaux de circonscription,2023/12/18,127.47
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2024/01/01,2624.40
PROMED 1670 BAYVIEW INC.,Location de bureau,2024/01/01,1738.06
