﻿Député(e),Affiliation politique,Vote du député,Pairés
M. John Aldag (Cloverdale—Langley City),Libéral,Pour,
M. Omar Alghabra (Mississauga-Centre),Libéral,Pour,
Mme Leona Alleslev (Aurora—Oak Ridges—Richmond Hill),Conservateur,Contre,
M. Dean Allison (Niagara-Ouest),Conservateur,,Pairés
M. William Amos (Pontiac),Libéral,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Contre,
M. René Arseneault (Madawaska—Restigouche),Libéral,Pour,
M. Chandra Arya (Nepean),Libéral,Pour,
M. Robert Aubin (Trois-Rivières),NPD,Pour,
M. Ramez Ayoub (Thérèse-De Blainville),Libéral,Pour,
M. Vance Badawey (Niagara-Centre),Libéral,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Michael Barrett (Leeds—Grenville—Thousand Islands et Rideau Lakes),Conservateur,Contre,
M. Xavier Barsalou-Duval (Pierre-Boucher—Les Patriotes—Verchères),Bloc Québécois,Contre,
M. Frank Baylis (Pierrefonds—Dollard),Libéral,Pour,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,Contre,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Pour,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Pour,
M. Bob Benzen (Calgary Heritage),Conservateur,Contre,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Contre,
M. Chris Bittle (St. Catharines),Libéral,Pour,
M. Steven Blaney (Bellechasse—Les Etchemins—Lévis),Conservateur,Contre,
M. Randy Boissonnault (Edmonton-Centre),Libéral,Pour,
M. Mike Bossio (Hastings—Lennox and Addington),Libéral,Pour,
Mme Sylvie Boucher (Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix),Conservateur,Contre,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Pour,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. John Brassard (Barrie—Innisfil),Conservateur,Contre,
M. Bob Bratina (Hamilton-Est—Stoney Creek),Libéral,Pour,
M. Pierre Breton (Shefford),Libéral,Pour,
M. Colin Carrie (Oshawa),Conservateur,Contre,
M. Bill Casey (Cumberland—Colchester),Libéral,Pour,
M. François-Philippe Champagne (Saint-Maurice—Champlain),Libéral,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
M. François Choquette (Drummond),NPD,Pour,
M. Alupa Clarke (Beauport—Limoilou),Conservateur,Contre,
M. Tony Clement (Parry Sound—Muskoka),Indépendant,Contre,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Contre,
M. Serge Cormier (Acadie—Bathurst),Libéral,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Pour,
M. Don Davies (Vancouver Kingsway),NPD,Pour,
M. Kerry Diotte (Edmonton Griesbach),Conservateur,Contre,
M. Todd Doherty (Cariboo—Prince George),Conservateur,Contre,
M. Fin Donnelly (Port Moody—Coquitlam),NPD,Pour,
M. Earl Dreeshen (Red Deer—Mountain View),Conservateur,Contre,
M. Emmanuel Dubourg (Bourassa),Libéral,Pour,
M. Terry Duguid (Winnipeg-Sud),Libéral,Pour,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Pour,
Mme Linda Duncan (Edmonton Strathcona),NPD,Pour,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Pour,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Jim Eglinski (Yellowhead),Conservateur,Contre,
M. Ali Ehsassi (Willowdale),Libéral,Pour,
M. Fayçal El-Khoury (Laval—Les Îles),Libéral,Pour,
M. Neil Ellis (Baie de Quinte),Libéral,Pour,
M. Nathaniel Erskine-Smith (Beaches—East York),Libéral,,Pairés
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
Mme Rosemarie Falk (Battlefords—Lloydminster),Conservateur,Contre,
M. Greg Fergus (Hull—Aylmer),Libéral,Pour,
M. Andy Fillmore (Halifax),Libéral,Pour,
M. Pat Finnigan (Miramichi—Grand Lake),Libéral,Pour,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Pour,
M. Rhéal Fortin (Rivière-du-Nord),Bloc Québécois,Contre,
M. Peter Fragiskatos (London-Centre-Nord),Libéral,Pour,
M. Sean Fraser (Nova-Centre),Libéral,Pour,
Mme Chrystia Freeland (University—Rosedale),Libéral,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
M. Stephen Fuhr (Kelowna—Lake Country),Libéral,Pour,
M. Marc Garneau (Notre-Dame-de-Grâce—Westmount),Libéral,Pour,
M. Randall Garrison (Esquimalt—Saanich—Sooke),NPD,Pour,
M. Garnett Genuis (Sherwood Park—Fort Saskatchewan),Conservateur,Contre,
M. Mark Gerretsen (Kingston et les Îles),Libéral,Pour,
M. Joël Godin (Portneuf—Jacques-Cartier),Conservateur,Contre,
Mme Pamela Goldsmith-Jones (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Pour,
M. Ralph Goodale (Regina—Wascana),Libéral,Pour,
Mme Karina Gould (Burlington),Libéral,Pour,
M. David de Burgh Graham (Laurentides—Labelle),Libéral,Pour,
M. Raj Grewal (Brampton-Est),Indépendant,Pour,
Mme Cheryl Hardcastle (Windsor—Tecumseh),NPD,Pour,
M. Ken Hardie (Fleetwood—Port Kells),Libéral,Pour,
M. T.J. Harvey (Tobique—Mactaquac),Libéral,Pour,
M. Richard Hébert (Lac-Saint-Jean),Libéral,Pour,
M. Kent Hehr (Calgary-Centre),Libéral,Pour,
Mme Gudie Hutchings (Long Range Mountains),Libéral,Pour,
M. Angelo Iacono (Alfred-Pellan),Libéral,Pour,
M. Gord Johns (Courtenay—Alberni),NPD,Pour,
Mme Georgina Jolibois (Desnethé—Missinippi—Rivière Churchill),NPD,Pour,
Mme Mélanie Joly (Ahuntsic-Cartierville),Libéral,Pour,
Mme Yvonne Jones (Labrador),Libéral,Pour,
Mme Bernadette Jordan (South Shore—St. Margarets),Libéral,Pour,
M. Majid Jowhari (Richmond Hill),Libéral,Pour,
M. Peter Julian (New Westminster—Burnaby),NPD,Pour,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Contre,
M. Peter Kent (Thornhill),Conservateur,Contre,
Mme Iqra Khalid (Mississauga—Erin Mills),Libéral,Pour,
Mme Kamal Khera (Brampton-Ouest),Libéral,Pour,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Contre,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
M. Stéphane Lauzon (Argenteuil—La Petite-Nation),Libéral,Pour,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Contre,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Pour,
M. Paul Lefebvre (Sudbury),Libéral,Pour,
M. Andrew Leslie (Orléans),Libéral,,Pairés
M. Michael Levitt (York-Centre),Libéral,Pour,
M. Joël Lightbound (Louis-Hébert),Libéral,Pour,
M. Ben Lobb (Huron—Bruce),Conservateur,Contre,
Mme Alaina Lockhart (Fundy Royal),Libéral,Pour,
M. Wayne Long (Saint John—Rothesay),Libéral,Pour,
M. Lloyd Longfield (Guelph),Libéral,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Alistair MacGregor (Cowichan—Malahat—Langford),NPD,Pour,
M. Steven MacKinnon (Gatineau),Libéral,Pour,
M. Larry Maguire (Brandon—Souris),Conservateur,Contre,
M. James Maloney (Etobicoke—Lakeshore),Libéral,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
M. Rémi Massé (Avignon—La Mitis—Matane—Matapédia),Libéral,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Pour,
M. Kelly McCauley (Edmonton-Ouest),Conservateur,Contre,
M. Phil McColeman (Brantford—Brant),Conservateur,Contre,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
Mme Catherine McKenna (Ottawa-Centre),Libéral,Pour,
M. Ron McKinnon (Coquitlam—Port Coquitlam),Libéral,Pour,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Pour,
M. Marco Mendicino (Eglinton—Lawrence),Libéral,Pour,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Pour,
Mme Maryam Monsef (Peterborough—Kawartha),Libéral,Pour,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,,Pairés
M. Robert Morrissey (Egmont),Libéral,Pour,
M. Glen Motz (Medicine Hat—Cardston—Warner),Conservateur,Contre,
Mme Joyce Murray (Vancouver Quadra),Libéral,Pour,
M. Pierre Nantel (Longueuil—Saint-Hubert),NPD,Pour,
M. John Nater (Perth—Wellington),Conservateur,Contre,
M. Robert Nault (Kenora),Libéral,Pour,
M. Rob Nicholson (Niagara Falls),Conservateur,Contre,
M. Alexander Nuttall (Barrie—Springwater—Oro-Medonte),Conservateur,Contre,
Mme Jennifer O'Connell (Pickering—Uxbridge),Libéral,Pour,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Pour,
M. Pierre Paul-Hus (Charlesbourg—Haute-Saint-Charles),Conservateur,Contre,
Mme Monique Pauzé (Repentigny),Bloc Québécois,Contre,
Mme Ginette Petitpas Taylor (Moncton—Riverview—Dieppe),Libéral,Pour,
Mme Carla Qualtrough (Delta),Libéral,Pour,
M. Murray Rankin (Victoria),NPD,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Pour,
M. Alain Rayes (Richmond—Arthabaska),Conservateur,Contre,
M. Scott Reid (Lanark—Frontenac—Kingston),Conservateur,Contre,
M. Blake Richards (Banff—Airdrie),Conservateur,Contre,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Harjit S. Sajjan (Vancouver-Sud),Libéral,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Contre,
M. Peter Schiefke (Vaudreuil—Soulanges),Libéral,Pour,
M. Jamie Schmale (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
M. Marc Serré (Nickel Belt),Libéral,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Contre,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Pour,
M. Jagmeet Singh (Burnaby-Sud),NPD,Pour,
M. Amarjeet Sohi (Edmonton Mill Woods),Libéral,Pour,
M. Robert Sopuck (Dauphin—Swan River—Neepawa),Conservateur,Contre,
M. Gabriel Ste-Marie (Joliette),Bloc Québécois,Contre,
M. Mark Strahl (Chilliwack—Hope),Conservateur,Contre,
Mme Shannon Stubbs (Lakeland),Conservateur,Contre,
M. David Sweet (Flamborough—Glanbrook),Conservateur,Contre,
M. David Tilson (Dufferin—Caledon),Conservateur,Contre,
M. Brad Trost (Saskatoon—University),Conservateur,Contre,
M. Justin Trudeau (Papineau),Libéral,Pour,
Mme Karine Trudel (Jonquière),NPD,Pour,
Mme Karen Vecchio (Elgin—Middlesex—London),Conservateur,Contre,
M. Arnold Viersen (Peace River—Westlock),Conservateur,Contre,
M. Arif Virani (Parkdale—High Park),Libéral,Pour,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Contre,
M. Mark Warawa (Langley—Aldergrove),Conservateur,,Pairés
M. Len Webber (Calgary Confederation),Conservateur,Contre,
Mme Alice Wong (Richmond-Centre),Conservateur,Contre,
Mme Kate Young (London-Ouest),Libéral,,Pairés
