﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Bynen, Tony – T2 2023"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2022/01/31,200.00
CANVA,Hébergement de site Web/Nom de domaine,2022/04/22,16.99
Zoom,Services de communications images/vidéos,2022/04/25,20.00
Sprout Social,Logiciels et licences,2022/04/27,147.43
Choice Communications,Publicité,2022/05/09,111.81
York Pride,Publicité,2022/05/17,450.00
CANVA,Hébergement de site Web/Nom de domaine,2022/05/22,16.99
Zoom,Services de communications images/vidéos,2022/05/25,20.00
Cedar Springs,Eau de source,2022/05/26,42.44
"Sprout Social ",Logiciels et licences,2022/05/27,146.62
"Moore, Neil",Rédacteur,2022/05/31,1225.00
Cedar Springs,Eau de source,2022/06/01,9.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.82
Village Media Inc,Publicité,2022/06/14,500.34
CANVA,Hébergement de site Web/Nom de domaine,2022/06/22,16.99
Zoom,Services de communications images/vidéos,2022/06/25,20.00
Sprout Social,Logiciels et licences,2022/06/27,148.13
"Auroran Newspaper Company Ltd, The",Publicité,2022/06/30,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,28.63
Grand & Toy,Produits nettoyants,2022/06/30,17.04
Star Metroland Media,Publicité,2022/06/30,1000.00
Star Metroland Media,Publicité,2022/06/30,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,66.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,254.00
Cedar Springs,Eau de source,2022/07/01,9.95
M&M Associates,Services de conciergerie et maintenance,2022/07/01,350.00
"Moore, Neil",Rédacteur,2022/07/01,1150.00
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,47.46
Rogers,Internet pour les bureaux de circonscription,2022/07/01,159.99
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
Canada Post – Postes Canada,Services de messagerie,2022/07/12,38.70
Canada Post – Postes Canada,Services de messagerie,2022/07/12,18.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,217.83
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/07/13,11.78
Rosewood Inc.,Hébergement de site Web/Nom de domaine,2022/07/18,3892.50
Canva,Logiciels et licences,2022/07/21,16.99
Zoom,Services de communications images/vidéos,2022/07/25,20.00
Sprout Social,Logiciels et licences,2022/07/27,147.98
"Auroran Newspaper Company Ltd, The",Publicité,2022/07/28,140.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/31,140.26
Grand & Toy,Produits nettoyants,2022/07/31,5.81
Rogers,Internet pour les bureaux de circonscription,2022/07/31,159.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,16.00
Cedar Springs,Eau de source,2022/08/01,9.95
Katan Group Ltd.,Location de bureau,2022/08/01,2852.08
M&M Associates,Publicité,2022/08/01,350.00
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/01,47.46
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,80.90
"Moore, Neil",Rédacteur,2022/08/05,937.50
Beaded Dreams,Cadeaux offerts à titre protocolaire,2022/08/09,30.00
SiteGround,Hébergement de site Web/Nom de domaine,2022/08/09,47.64
The Snow Goose Limited,Cadeaux offerts à titre protocolaire,2022/08/09,78.99
"Auroran Newspaper Company Ltd, The",Publicité,2022/08/11,140.00
Village Media Inc,Publicité,2022/08/14,500.34
Cedar Springs,Eau de source,2022/08/22,9.95
Dracup Insurance Brokers Limited,Assurances pour le bureau de circonscription,2022/08/22,198.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/22,3426.50
Canva,Logiciels et licences,2022/08/25,16.99
Sprout Social,Logiciels et licences,2022/08/27,149.60
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,256.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,71.60
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,233.44
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,204.26
Rogers,Internet pour les bureaux de circonscription,2022/08/31,134.19
Star Metroland Media,Publicité,2022/08/31,900.00
Zoom,Services de communications images/vidéos,2022/08/31,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,18.00
Katan Group Ltd.,Location de bureau,2022/09/01,2852.08
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,47.46
"Moore, Neil",Rédacteur,2022/09/07,1487.50
"Auroran Newspaper Company Ltd, The",Publicité,2022/09/22,140.00
Benson Kearley IFG Insurance,Assurances pour le bureau de circonscription,2022/09/23,604.80
Katan Group Ltd.,Location de bureau,2022/10/01,2852.08
