﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ien, Marci – T4 2022"
Fournisseur,Description,Date,Total
"Keidan, Blake",Agent des communications,2021/08/30,200.00
"Paper Savers Ltd. ",Déchiquetage,2021/08/30,15.00
CIBC,Frais bancaires et commandes de chèques,2021/08/31,6.95
CIBC,Frais bancaires et commandes de chèques,2021/08/31,6.95
CIBC,Frais bancaires et commandes de chèques,2021/08/31,6.95
CIBC,Frais bancaires et commandes de chèques,2021/08/31,6.95
CIBC,Frais bancaires et commandes de chèques,2021/08/31,6.95
CIBC,Frais bancaires et commandes de chèques,2021/08/31,6.95
CIBC,Frais bancaires et commandes de chèques,2021/08/31,6.95
"Waste Management ",Services publics,2021/09/27,78.03
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
"Paper Savers Ltd. ",Déchiquetage,2021/10/25,32.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Shirly Domingo,Services de conciergerie et maintenance,2021/11/27,200.00
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/30,236.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,46.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,190.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
RG Digital Printing,"Papeterie, fournitures et accessoires de bureau",2021/12/08,1525.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/12/14,76.02
lemétropolitain,Publicité,2021/12/16,650.00
Shirly Domingo,Services de conciergerie et maintenance,2021/12/19,200.00
Rogers,Internet pour les bureaux de circonscription,2021/12/20,79.99
Grand & Toy,"Fret, messagerie et camionnage",2021/12/31,9.95
Grand & Toy,Matériel de communication numérique,2021/12/31,0.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,19.15
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2021/12/31,30.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,16.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,3.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,190.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,18.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Canada Post – Postes Canada,Services de messagerie,2022/01/12,27.06
Canada Post – Postes Canada,Services de messagerie,2022/01/12,6.52
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.94
IBC Tamil,Publicité,2022/01/14,680.00
Gor Family Investments Inc.,Services publics,2022/01/17,2629.60
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Rogers,Internet pour les bureaux de circonscription,2022/01/20,79.99
Rogers,Internet pour les bureaux de circonscription,2022/01/20,79.99
Shirley Domingo,Services de conciergerie et maintenance,2022/01/30,100.00
Shirley Domingo,Services de conciergerie et maintenance,2022/01/30,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,52.20
Gor Family Investments Inc.,Location de bureau et frais connexes,2022/02/01,3720.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.42
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/02/14,128.44
Isure Insurance Inc,Assurances pour le bureau de circonscription,2022/02/16,2063.88
9443-3083 Quebec Inc O/A MaxTV Media,Publicité,2022/02/18,3675.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,12.96
Grand & Toy,Produits nettoyants,2022/02/28,852.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,41.80
Gor Family Investments Inc.,Location de bureau et frais connexes,2022/03/01,3720.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,8.46
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Gor Family Investments Inc.,Services publics,2022/03/04,318.87
Best Buy,Matériel informatique,2022/03/05,69.99
"Choice Communications (Canada) Ltd. ",Publicité,2022/03/09,155.93
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.45
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.68
Peter Lovering (Sumach Designs),Publicité,2022/03/16,379.00
Rogers,Internet pour les bureaux de circonscription,2022/03/20,79.99
Staples,Matériel informatique,2022/03/22,119.99
Staples,Logiciels et licences,2022/03/22,24.99
Ikea,"Papeterie, fournitures et accessoires de bureau",2022/03/24,2.99
Ikea,Mobilier et accessoires de bureau,2022/03/24,50.00
Ikea,"Services postaux, de colis postaux et de messagerie",2022/03/24,5.00
Ikea,Mobilier et accessoires de bureau,2022/03/24,5.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,10.31
"PaperSavers Ltd. ",Déchiquetage,2022/03/30,15.00
Health Solutions by Shoppers,Tests rapides de détection d’antigènes (COVID-19),2022/03/31,1200.00
Shirly Domingo,Services de conciergerie et maintenance,2022/03/31,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,2.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.79
