﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-06-19 15:10:40,209,Sixième rapport du Comité permanent des affaires autochtones et du développement du Grand Nord,Adoptée,146,114,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-06-18 18:50:03,208,"Motion relative aux amendements du Sénat au projet de loi C-31,Loi modifiant la Loi électorale du Canada et la Loi sur l'emploi dans la fonction publique",Adoptée,166,55,0,C-31
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-06-18 18:50:31,207,Nomination d'un haut fonctionnaire du Parlement,Adoptée,188,32,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-06-12 18:10:22,202,"3e lecture et adoption du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007",Adoptée,158,103,10,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-06-12 18:05:02,201,"3e lecture et adoption du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 (question préalable)",Adoptée,157,103,10,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-06-12 10:15:05,200,"Attribution de temps pour le projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007",Adoptée,156,101,10,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-06-06 18:00:25,198,"Adoption à l’étape du rapport du projet de loi C-298, Loi visant à ajouter le sulfonate de perfluorooctane (SPFO) et ses sels à la liste de quasi-élimination établie en vertu de la Loi canadienne sur la protection de l’environnement (1999)",Adoptée,264,1,10,C-298
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-06-06 17:50:21,197,Quatrième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,147,115,10,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-06-05 17:58:00,196,"Adoption à l’étape du rapport du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007",Adoptée,158,108,12,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-06-05 17:50:13,195,"Projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 (amendement à l'étape du rapport)",Adoptée,265,0,12,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-06-04 18:50:26,194,Neuvième rapport du Comité permanent du commerce international,Adoptée,134,108,12,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-30 15:17:19,193,"3e lecture et adoption du projet de loi C-280, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (entrée en vigueur des articles 110, 111 et 171)",Adoptée,151,119,8,C-280
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-30 15:07:07,192,"Projet de loi C-45, Loi concernant le développement durable des pêches dans les eaux côtières et les eaux intérieures du Canada (amendement de renvoi)",Rejetée,111,164,8,C-45
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Contre,39,1,2007-05-29 17:55:22,191,"3e lecture et adoption du projet de loi C-10, Loi modifiant le Code criminel (peines minimales pour les infractions mettant en jeu des armes à feu) et une autre loi en conséquence",Adoptée,157,117,8,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Libéral,Pour,39,1,2007-05-29 17:50:26,190,Motion de l’opposition (Loi canadienne sur la qualité de l'air et les changements climatiques),Adoptée,155,121,8,
