﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Viersen, Arnold – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Shaw Business,Câble pour les bureaux de circonscription,2022/08/01,33.00
Shaw Business,Internet pour les bureaux de circonscription,2022/08/01,120.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/02,43.99
Dunvegan Inn and Suites,Location de salles pour réunions publiques,2022/08/22,100.00
Golden Age Club,Location de salles pour réunions publiques,2022/08/23,50.00
TD Bank,Frais bancaires et commandes de chèques,2022/08/31,14.95
Shaw Business,Internet pour les bureaux de circonscription,2022/09/01,120.00
Shaw Business,Câble pour les bureaux de circonscription,2022/09/01,33.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/02,43.99
Shoppers Drug Mart,Produits nettoyants,2022/09/08,4.99
Christian Renewal,Publicité,2022/09/12,240.00
National Centre on Sexual Exploitation,Autre formation et autres conférences,2022/09/12,204.77
Everyday Values Ltd.,"Papeterie, fournitures et accessoires de bureau",2022/09/15,5.50
Everyday Values Ltd.,Cadeaux offerts à titre protocolaire,2022/09/15,14.00
Unite Life,Autre formation et autres conférences,2022/09/15,50.00
Your Dollar Store,"Papeterie, fournitures et accessoires de bureau",2022/09/15,48.00
APEX,Services publics,2022/09/20,66.76
EPCOR,Services publics,2022/09/29,287.28
Kapwing,Logiciels et licences,2022/09/29,270.77
CIXM a Div. of Jim Pattison Broadcast Group,Publicité,2022/09/30,111.00
TD Bank,Frais bancaires et commandes de chèques,2022/09/30,9.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,33.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,86.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,153.90
Shaw Business,Câble pour les bureaux de circonscription,2022/10/01,33.00
Shaw Business,Internet pour les bureaux de circonscription,2022/10/01,120.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/02,43.99
APEX,Services publics,2022/10/19,83.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/19,-1.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/24,446.55
Big Deal Bulletin,Publicité,2022/10/25,115.00
EPCOR,Services publics,2022/10/27,277.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,288.55
TD Bank,Frais bancaires et commandes de chèques,2022/10/31,8.95
BARRHEAD SOUND (1982) LTD.,Location de bureau,2022/11/01,1600.00
Shaw Business,Câble pour les bureaux de circonscription,2022/11/01,33.00
Shaw Business,Internet pour les bureaux de circonscription,2022/11/01,120.00
2100036 Alberta Ltd. o/a Whitecourt Press,Publicité,2022/11/08,130.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,11.78
Canada Post – Postes Canada,Services de messagerie,2022/11/09,46.46
GRIZZLY GAZETTE (1990) INC.,Publicité,2022/11/09,151.80
MACKENZIE REPORT INC.,Publicité,2022/11/09,208.98
MACKENZIE REPORT INC.,Publicité,2022/11/09,208.98
Postmedia Network Inc.,Publicité,2022/11/12,825.00
APEX,Services publics,2022/11/18,224.87
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,284.17
EPCOR,Services publics,2022/11/28,313.39
"Great West Media, LP",Publicité,2022/11/30,349.56
BARRHEAD SOUND (1982) LTD.,Location de bureau,2022/12/01,1600.00
BARRHEAD SOUND (1982) LTD.,Location de bureau,2023/01/01,1600.00
