﻿"Députés – Rapport détaillé sur les frais de déplacement – Small, Clifford – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256017,2023/05/04,2023/05/06,,,,,,,715.9400,44.6400,104.2900,0,0.5000,0,864.87
T0256017,2023/05/04,2023/05/06,"Small, Clifford",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/04,St. John's,Deer Lake,,,,,,,
T0256017,2023/05/04,2023/05/06,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Deer Lake,Hampden,,,,,,,
T0256017,2023/05/04,2023/05/06,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Deer Lake,Cox's Cove,,,,,,,
T0256017,2023/05/04,2023/05/06,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Cox's Cove,Corner Brook,,,,,,,
T0256017,2023/05/04,2023/05/06,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Corner Brook,Gander,,,,,,,
T0254068,2023/05/19,2023/05/20,,,,,,,171.6200,123.2100,42.4100,0.0000,0,0,337.24
T0254068,2023/05/19,2023/05/20,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Gander,King's Point,,,,,,,
T0256149,2023/05/23,2023/05/24,,,,,,,116.4200,44.6400,94.7300,0.0000,0,0,255.79
T0256149,2023/05/23,2023/05/24,"Small, Clifford",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/23,Gander,Fogo Island,,,,,,,
T0256149,2023/05/23,2023/05/24,"Small, Clifford",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/24,Fogo Island,Gander,,,,,,,
T0254010,2023/05/28,2023/06/08,,,,,,,1517.3900,1425.0700,996.0700,1.0000,0,0,3938.53
T0254010,2023/05/28,2023/06/08,"Wagg, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Gander,Ottawa,,,,,,,
T0254010,2023/05/28,2023/06/08,"Wagg, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Gander,,,,,,,
T0254323,2023/05/31,2023/05/31,,,,,,,64.2300,0.0000,0.0000,0.0000,0,0,64.23
T0254323,2023/05/31,2023/05/31,"Roberts, Murray",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/31,Grand Falls-Windsor,Lewisporte,,,,,,,
T0254323,2023/05/31,2023/05/31,"Roberts, Murray",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/31,Lewisporte,Botwood,,,,,,,
T0254325,2023/06/03,2023/06/03,,,,,,,37.1200,0.0000,0.0000,0.0000,0,0,37.12
T0254325,2023/06/03,2023/06/03,"Roberts, Murray",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Botwood,Grand Falls-Windsor,,,,,,,
T0254325,2023/06/03,2023/06/03,"Roberts, Murray",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Grand Falls-Windsor,Botwood,,,,,,,
T0254448,2023/06/04,2023/06/08,,,,,,,1511.4600,178.5700,446.2500,1.0000,0,0,2136.28
T0254448,2023/06/04,2023/06/08,"Hynes, Leanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Gander,Ottawa,,,,,,,
T0254448,2023/06/04,2023/06/08,"Hynes, Leanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Gander,,,,,,,
T0254326,2023/06/09,2023/06/09,,,,,,,37.1200,0.0000,0.0000,0.0000,0,0,37.12
T0254326,2023/06/09,2023/06/09,"Roberts, Murray",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Botwood,Grand Falls-Windsor,,,,,,,
T0254326,2023/06/09,2023/06/09,"Roberts, Murray",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Grand Falls-Windsor,Botwood,,,,,,,
T0254525,2023/06/11,2023/06/17,,,,,,,1421.7700,938.0400,444.6400,1.0000,0,0,2804.45
