﻿"Députés – Rapport détaillé sur les frais de déplacement – Jeneroux, Matt – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260149,2023/09/06,2023/09/08,,,,,,,3383.9500,781.5900,322.4000,0,1.0000,0,4487.94
T0260149,2023/09/06,2023/09/08,"Jeneroux, Matt",Député,Pour assister à une réunion du caucus national,2023/09/06,Vancouver,Quebec City,,,,,,,
T0260149,2023/09/06,2023/09/08,"Jeneroux, Matt",Député,Pour assister à une réunion du caucus national,2023/09/08,Quebec City,Vancouver,,,,,,,
T0260161,2023/09/11,2023/09/22,,,,,,,4264.6100,1306.3400,661.0700,1.0000,0.5000,0,6232.02
T0260161,2023/09/11,2023/09/22,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/11,Vancouver,Edmonton,,,,,,,
T0260161,2023/09/11,2023/09/22,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Edmonton,Ottawa,,,,,,,
T0260161,2023/09/11,2023/09/22,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Edmonton,,,,,,,
T0260382,2023/09/24,2023/09/28,,,,,,,2837.9500,1044.1800,550.8900,1.0000,0,0,4433.02
T0260382,2023/09/24,2023/09/28,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Edmonton,Ottawa,,,,,,,
T0260382,2023/09/24,2023/09/28,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Edmonton,,,,,,,
T0261035,2023/10/02,2023/10/05,,,,,,,3147.4000,783.8000,452.6800,1.0000,0,0,4383.88
T0261035,2023/10/02,2023/10/05,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Edmonton,Ottawa,,,,,,,
T0261035,2023/10/02,2023/10/05,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Edmonton,,,,,,,
T0261706,2023/10/07,2023/10/13,,,,,,,11735.2700,1127.8900,792.1900,0,3.0000,0,13655.35
T0261706,2023/10/07,2023/10/13,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/07,Edmonton,St. John's,,,,,,,
T0261706,2023/10/07,2023/10/13,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/09,St. John's,Halifax,,,,,,,
T0261706,2023/10/07,2023/10/13,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/13,Halifax,Edmonton,,,,,,,
T0261706,2023/10/07,2023/10/13,,Voyageur désigné,Pour rejoindre sa famille,2023/10/07,Edmonton,St. John's,,,,,,,
T0261706,2023/10/07,2023/10/13,,Voyageur désigné,Pour rejoindre sa famille,2023/10/09,St. John's,Halifax,,,,,,,
T0261706,2023/10/07,2023/10/13,,Voyageur désigné,Pour rejoindre sa famille,2023/10/13,Halifax,Edmonton,,,,,,,
T0261706,2023/10/07,2023/10/13,,Personne à charge,Pour rejoindre sa famille,2023/10/07,Edmonton,St. John's,,,,,,,
T0261706,2023/10/07,2023/10/13,,Personne à charge,Pour rejoindre sa famille,2023/10/09,St. John's,Halifax,,,,,,,
T0261706,2023/10/07,2023/10/13,,Personne à charge,Pour rejoindre sa famille,2023/10/13,Halifax,Edmonton,,,,,,,
T0262407,2023/10/15,2023/10/28,,,,,,,5131.5100,2088.3600,1392.8600,1.0000,1.0000,0,8612.73
T0262407,2023/10/15,2023/10/28,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Edmonton,Ottawa,,,,,,,
T0262407,2023/10/15,2023/10/28,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/19,Ottawa,Vancouver,,,,,,,
T0262407,2023/10/15,2023/10/28,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/22,Vancouver,Ottawa,,,,,,,
T0262407,2023/10/15,2023/10/28,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Edmonton,,,,,,,
T0263359,2023/10/29,2023/11/03,,,,,,,3203.2800,1044.1800,565.8500,1.0000,0,0,4813.31
T0263359,2023/10/29,2023/11/03,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Edmonton,Ottawa,,,,,,,
T0263359,2023/10/29,2023/11/03,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Edmonton,,,,,,,
T0263527,2023/11/05,2023/11/08,,,,,,,3337.2600,783.8000,452.6800,0.5000,0.5000,0,4573.74
T0263527,2023/11/05,2023/11/08,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Edmonton,Ottawa,,,,,,,
T0263527,2023/11/05,2023/11/08,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/08,Ottawa,Vancouver,,,,,,,
T0264840,2023/11/20,2023/11/23,,,,,,,3339.2100,783.8000,452.6800,0.5000,0.5000,0,4575.69
T0264840,2023/11/20,2023/11/23,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/20,Vancouver,Ottawa,,,,,,,
T0264840,2023/11/20,2023/11/23,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Edmonton,,,,,,,
T0265681,2023/11/26,2023/11/30,,,,,,,3395.0200,1044.1800,565.8500,0.5000,0.5000,0,5005.05
T0265681,2023/11/26,2023/11/30,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Edmonton,Ottawa,,,,,,,
T0265681,2023/11/26,2023/11/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/30,Ottawa,Vancouver,,,,,,,
T0265784,2023/12/03,2023/12/08,,,,,,,4361.1000,1306.3400,679.0200,0,2.0000,0,6346.46
T0265784,2023/12/03,2023/12/08,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/03,Vancouver,Ottawa,,,,,,,
T0265784,2023/12/03,2023/12/08,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/04,Ottawa,Toronto,,,,,,,
T0265784,2023/12/03,2023/12/08,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/04,Toronto,Ottawa,,,,,,,
T0265784,2023/12/03,2023/12/08,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/08,Ottawa,Vancouver,,,,,,,
