﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKinnon, Steven – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-185.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-62.00
École polyvalente Le Carrefour,Publicité,2023/04/12,250.00
Fondation Mathieu-Froment-Savoie,Publicité,2023/04/27,300.00
Chambre de Commerce de Gatineau,Publicité,2023/06/15,350.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/06/20,597.00
Campus 3,Publicité,2023/06/22,250.00
Club de l`Âge d`Or de Templeton,Publicité,2023/07/05,500.00
VILLE DE GATINEAU,Services de protection et surveillance d'alarme,2023/08/25,600.00
Banque alimentaire Chapelle,Publicité,2023/09/03,500.00
beneva par La Capitale,Assurances pour le bureau de circonscription,2023/09/04,493.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/07,44.98
Association des résidents Bellevue-Nord,Publicité,2023/09/09,250.00
Association des résidents du quartier du Carrefour-de-l`Hôpital,Publicité,2023/09/14,250.00
Comité de l'harmonie Association des locataires,Publicité,2023/09/14,500.00
Communautés Gatineau Ouest,Publicité,2023/09/18,250.00
Comité de vie de quartier du Vieux-Gatineau,Publicité,2023/09/22,250.00
Fidélice,Décorations de bureau,2023/09/22,3.75
GITE AMI (LE),Publicité,2023/09/22,250.00
Accompagnement des femmes immigrantes de l'Outaouais,Publicité,2023/09/23,300.00
École des Belles-Rives,Publicité,2023/09/26,200.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/28,36.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,221.24
Symposium Gatineau en couleurs,Publicité,2023/09/29,300.00
Symposium Gatineau en couleurs,Publicité,2023/09/29,300.00
Vidéotron,Internet pour les bureaux de circonscription,2023/09/29,121.95
Vidéotron,Câble pour les bureaux de circonscription,2023/09/29,67.42
CN2i,Publicité,2023/09/30,298.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,204.42
Grand & Toy,Achats de papier en gros,2023/09/30,69.90
Nettoyage Lave Partout ENR.,Services de conciergerie et maintenance,2023/09/30,240.00
SEMAINIER PAROISSIAL,Publicité,2023/09/30,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,69.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Communautés Gatineau Ouest,Publicité,2023/10/02,250.00
GITE AMI (LE),Publicité,2023/10/03,500.00
Les Amis du Soleil Inc.,Publicité,2023/10/03,250.00
