﻿"Députés – Rapport détaillé sur les frais de déplacement – Viersen, Arnold – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242819,2022/04/21,2022/05/02,,,,,,,908.6000,357.1400,507.4100,1.0000,0,0,1773.15
T0242819,2022/04/21,2022/05/02,"Rouncville, Dawn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/21,Barrhead,Ottawa,,,,,,,
T0242819,2022/04/21,2022/05/02,"Rouncville, Dawn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Ottawa,Barrhead,,,,,,,
T0249708,2022/10/01,2022/12/31,,,,,,,1829.3700,0.0000,164.2800,0.0000,0.0000,0,1993.65
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/01,Canmore,Neerlandia,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Slave Lake,Neerlandia,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Neerlandia,Westlock,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Westlock,Neerlandia,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/05,Neerlandia,Calgary,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/05,Calgary,Neerlandia,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Barrhead,Valleyview,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Valleyview,Barrhead,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,Barrhead,Whitecourt,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,Whitecourt,Barrhead,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/08,Neerlandia,Westlock,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/08,Westlock,Neerlandia,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/11,Neerlandia,Westlock,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/11,Westlock,Neerlandia,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/12,Barrhead,High Prairie,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/12,High Prairie,Slave Lake,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/12,Slave Lake,Neerlandia,,,,,,,
T0249708,2022/10/01,2022/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Neerlandia,Slave Lake,,,,,,,
T0242893,2022/12/07,2022/12/16,,,,,,,2984.3800,0.0000,376.2100,1.5000,0,0,3360.59
T0242893,2022/12/07,2022/12/16,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Neerlandia,,,,,,,
T0242893,2022/12/07,2022/12/16,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Neerlandia,Ottawa,,,,,,,
T0242893,2022/12/07,2022/12/16,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Neerlandia,,,,,,,
T0241879,2022/12/09,2022/12/14,,,,,,,1080.0200,0.0000,76.5900,1.0000,0,0,1156.61
T0241879,2022/12/09,2022/12/14,"Aalbers, Dale",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Barrhead,,,,,,,
T0241879,2022/12/09,2022/12/14,"Aalbers, Dale",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Barrhead,Ottawa,,,,,,,
T0249709,2023/01/01,2023/03/31,,,,,,,2337.2800,207.5200,458.3100,0.0000,0.0000,0,3003.11
T0249709,2023/01/01,2023/03/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/04,Neerlandia,Fawcett,,,,,,,
T0249709,2023/01/01,2023/03/31,"Viersen, Arnold",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/27,Barrhead,Peace River,,,,,,,
