﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beaulieu, Mario – T2 2022"
Fournisseur,Description,Date,Total
"Facebook,INC.",Publicité,2021/04/19,20.22
Maison des jeunes Desjardin de Pointe-auxTremble,Publicité,2021/05/01,500.00
Atelier d'histoire de la Pointe-aux-Trembles,"Documents imprimés, livres, journaux et abonnements",2021/05/06,100.00
"Facebook,INC.",Publicité,2021/05/13,16.00
"Facebook,INC.",Publicité,2021/05/19,57.33
Pierre Dagesse,Services professionnels de communication,2021/05/24,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,46.75
"Facebook,INC.",Publicité,2021/06/02,200.00
Patrick Morin Inc.,Plantes et fleurs pour bureau,2021/06/12,70.42
Version Image Plus Inc.,Articles promotionnels,2021/06/14,1549.50
Les Artistes Point'arts,Publicité,2021/06/17,500.00
Corps de Cadets 2908 Beauvoir,Publicité,2021/06/18,250.00
Dollorama,Épinglettes et drapeaux,2021/06/18,20.00
Dollorama,Épinglettes et drapeaux,2021/06/18,30.00
"Facebook,INC.",Publicité,2021/06/18,200.00
"Facebook,INC.",Publicité,2021/06/19,31.97
Add-Tronique,Matériel informatique,2021/06/22,24.99
Add-Tronique,"Papeterie, fournitures et accessoires de bureau",2021/06/22,98.44
Add-Tronique,Matériel informatique,2021/06/22,49.99
Add-Tronique,Matériel informatique,2021/06/22,27.98
Add-Tronique,Matériel informatique,2021/06/22,69.98
Add-Tronique,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/06/22,329.99
"Aut'journal, L'",Publicité,2021/06/23,476.00
Costco,"Papeterie, fournitures et accessoires de bureau",2021/06/23,46.47
Pointe-Aux-Fêtes,Publicité,2021/06/23,500.00
Jean Coutu,Eau de source,2021/06/24,9.79
Mathieu Pellerin,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/24,17.49
Uniprix,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/24,33.55
Métro Média,Publicité,2021/06/26,495.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/06/30,146.81
Shutter Stock,Logiciels et licences,2021/06/30,34.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,25.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,13.19
"Tremblay, Pierre",Services de conciergerie et maintenance,2021/06/30,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,46.75
BERA marketing,Publicité,2021/07/02,500.00
"Amis de la culture de la Pointe, Les",Publicité,2021/07/05,350.00
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2021/07/05,16.47
Unigraph Média,Articles consommables pour les bureaux de circonscription (COVID19),2021/07/06,1802.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,49.00
Bell Mobility – Bell Mobilité,Interurbain,2021/07/08,9.35
Métro Média,Publicité,2021/07/08,667.00
Club optimiste Montréal-Est Pointe-aux-Trembles,Publicité,2021/07/16,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/07/16,85.90
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.78
Canada Post – Postes Canada,Services de messagerie,2021/07/19,5.85
Cyberimpact,Services professionnels de communication,2021/07/19,70.00
L'aut' journal,Publicité,2021/07/20,434.88
Espace Tétro Coop,Publicité,2021/07/21,500.00
Temps publics,Publicité,2021/07/21,500.00
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2021/08/01,2700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,162.30
Bell Mobility – Bell Mobilité,Interurbain,2021/08/04,0.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,56.35
"Minier, Marius",Adjoint de bureau,2021/08/05,3000.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/08/06,153.95
"Baril, Bernard",Adjoint de bureau,2021/08/10,4500.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,5.85
Espace Tétro Coop,Publicité,2021/08/10,500.00
Pointe-Aux-Fêtes,Publicité,2021/08/10,500.00
Baseball Tétreaultville,Publicité,2021/08/12,500.00
Baseball Tétreaultville,Publicité,2021/08/13,500.00
Anne-Marie Lavoie,Adjoint de bureau,2021/08/18,750.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,215.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,162.30
Eco-Trans,Expert-conseil,2021/08/23,1250.00
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2021/09/01,2700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,16.79
"Tremblay, Pierre",Services de conciergerie et maintenance,2021/09/02,700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,44.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,162.30
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2021/10/01,2700.00
