﻿"Députés – Rapport détaillé sur les frais d’accueil – Findlay, Kerry-Lynne – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/22,Surrey,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0338725,White Rock Rotary,40.00
2023/04/26,Surrey,3,Rencontrer des électeurs,Organiser une réunion,M0340638,Choices Markets,6.00
2023/05/03,Ottawa,5,Rencontrer des électeurs,Organiser une réunion,M0341461,Parliamentary Restaurant,198.82
2023/05/03,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0341461,3 Brewers,37.70
2023/05/04,Surrey,4,Rencontrer des électeurs,Organiser une réunion,M0340638,Save-On-Foods,28.45
2023/05/12,Surrey,4,Rencontrer des électeurs,Organiser une réunion,M0341259,Shell,5.00
2023/05/24,Surrey,4,Rencontrer des électeurs,Organiser une réunion,M0342228,Save-On-Foods,39.84
2023/05/26,Surrey,4,Rencontrer des électeurs,Organiser une réunion,M0342228,Save-On-Foods,90.07
2023/06/05,Ottawa,300,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0343160,Andrew Rochon - Wilderness Chef Outdoors,176.47
2023/06/07,Surrey,4,Rencontrer des électeurs,Organiser une réunion,M0344224,Save ON Foods,58.74
