﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sajjan, Harjit S. – T2 2022"
Fournisseur,Description,Date,Total
"Southvan Market & Flowers ",Cadeaux offerts à titre protocolaire,2021/05/26,89.60
CIBC Statement,Frais bancaires et commandes de chèques,2021/06/01,170.44
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/06/20,69.54
The East Side Revue,Publicité,2021/06/21,200.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/06/24,10.64
U-Haul Moving & Storage,"Papeterie, fournitures et accessoires de bureau",2021/06/26,5.00
LMP Publication Limited Partnership,Publicité,2021/06/29,127.27
J-Long Signs & Supplies Inc.,Affiches,2021/06/30,727.60
LMP Publication Limited Partnership,Publicité,2021/06/30,45.45
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/06/30,5.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,69.59
SAM S DEFAZIO,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/01,126.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/07/01,70.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2021/07/01,50.00
Choice Communication (Canada) Ltd.,Publicité,2021/07/05,480.80
"Fleurs Damour Boutique ",Cadeaux offerts à titre protocolaire,2021/07/06,160.50
RHODES & WILLIAMS LIMITED,Assurances pour le bureau de circonscription,2021/07/07,1847.88
Bell Mobility – Bell Mobilité,Interurbain,2021/07/08,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,246.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,111.65
88 Plus More,"Papeterie, fournitures et accessoires de bureau",2021/07/13,4.79
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/07/13,6.40
PUNJAB GUARDIAN INC.THE,Publicité,2021/07/13,500.00
Southvan Market & Flowers,Cadeaux offerts à titre protocolaire,2021/07/13,67.20
Winners Homesense,"Papeterie, fournitures et accessoires de bureau",2021/07/13,72.16
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/07/14,24.06
U-Haul Moving and Storage,Emmagasinage et entreposage,2021/07/15,200.20
United Filipino Canadian Assoc,Location de salles pour réunions publiques,2021/07/16,500.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,10.96
Canada Post – Postes Canada,Services de messagerie,2021/07/19,10.96
Canada Post – Postes Canada,Services de messagerie,2021/07/19,14.30
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.01
BC HYDRO,Services publics,2021/07/21,179.86
CIBC,Frais bancaires et commandes de chèques,2021/07/30,20.00
LMP Publication Limited Partnership,Publicité,2021/07/30,400.00
CIBC,Frais bancaires et commandes de chèques,2021/08/01,20.00
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2021/08/01,2614.60
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/08/01,70.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2021/08/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,246.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,106.31
Canada Post – Postes Canada,Services de messagerie,2021/08/10,16.85
Canada Post – Postes Canada,Services de messagerie,2021/08/10,13.72
INTERNATIONAL PUNJABI TRIBUNE INC.,Publicité,2021/08/11,550.00
Ya-li Lee,Services de traduction,2021/08/11,105.00
Pen & Paper Printing,Coûts d'impression externes,2021/08/12,22.00
Pen & Paper Printing,Coûts d'impression externes,2021/08/12,28.00
CANADIAN PUNJAB TIMES INC.,Publicité,2021/08/13,550.00
Indo Canadian Awaaz,Publicité,2021/08/13,550.00
Indo-Canadian Voice Communications Ltd.,Publicité,2021/08/13,550.00
PUNJAB LINK NEWSPAPER LTD,Publicité,2021/08/14,550.00
SOUTH ASIAN LINK PUBLICATIONS LTD,Publicité,2021/08/14,550.00
U-Haul Moving & Storage,Emmagasinage et entreposage,2021/08/15,200.20
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,205.36
London Drugs,Produits nettoyants,2021/08/17,12.82
Western Pro Show Rentals Ltd.,Services de photographie et vidéo,2021/08/17,7820.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,102.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,245.63
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2021/09/01,2614.60
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2021/09/01,50.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/09/01,95.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,98.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,244.01
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2021/10/01,2614.60
