﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bains, Parm – T2 2023"
Fournisseur,Description,Date,Total
Dishoom Media Inc.,Expert-conseil,2022/03/31,4000.00
Al Ameen Media Inc,Publicité,2022/04/29,200.00
Dishoom Media Inc.,Agent des communications,2022/04/30,2000.00
Dishoom Media Inc.,Agent des communications,2022/05/31,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,243.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Richmond Sentinel News Inc.,Publicité,2022/06/09,123.75
AMRE SUPPLY,Produits nettoyants,2022/06/27,340.45
The Home Depot,Frais bancaires et commandes de chèques,2022/06/27,44.62
Dishoom Media Inc.,Agent des communications,2022/06/30,2000.00
LMP Publication Limited Partnership,Publicité,2022/06/30,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,252.75
"Shaw Business ",Internet pour les bureaux de circonscription,2022/07/03,249.77
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,107.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.97
Canada Post – Postes Canada,Services de messagerie,2022/07/12,15.81
Canada Post – Postes Canada,Services de messagerie,2022/07/12,41.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,106.28
Canada Post – Postes Canada,Services de messagerie,2022/07/12,64.78
LMP Publication Limited Partnership,Publicité,2022/07/12,25.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,17.48
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/07/14,43.27
Save-on-Foods,"Papeterie, fournitures et accessoires de bureau",2022/07/14,29.13
Dishoom Media Inc.,Agent des communications,2022/07/31,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2022/08/01,2329.09
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2022/08/01,3395.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,220.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,0.61
"Shaw Communications ",Internet pour les bureaux de circonscription,2022/08/03,249.77
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2022/09/01,2329.09
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2022/09/01,3395.75
Edley Imagineering inc.,Cadeaux offerts à titre protocolaire,2022/09/08,2503.80
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2022/10/01,2329.09
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2022/10/01,3395.75
