﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bessette, Lyne – T3 2022"
Fournisseur,Description,Date,Total
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/17,1509.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,1.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,173.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,865.37
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1081.71
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1953.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,28.62
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.97
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.17
Canada Post – Postes Canada,Services de messagerie,2021/10/12,7.97
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.21
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.94
Grand & Toy,Achats de papier en gros,2021/10/31,-4.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,-63.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,1185.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,256.30
