﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Villemure, René – T3 2023"
Fournisseur,Description,Date,Total
AGE UQTR,Publicité,2022/06/07,350.00
Âge d'Or Ste-Thérèse,Publicité,2022/06/22,500.00
"GAZETTE DE LA MAURICIE, LA",Publicité,2022/07/15,150.00
LOISIRS JEUNESSE CAP-DE-LA-MADELEINE INC.,Publicité,2022/08/30,350.00
Corporation des Évènements de T-R,Publicité,2022/09/06,500.00
OBVRLY,Autre formation et autres conférences,2022/09/08,215.00
cn2i - Coopérative Nationale de l'information Indépendante,"Documents imprimés, livres, journaux et abonnements",2022/09/15,9.95
Folia Design inc.,"Services postaux, de colis postaux et de messagerie",2022/09/15,200.00
Folia Design inc.,Plantes et fleurs pour bureau,2022/09/15,310.00
"GAZETTE DE LA MAURICIE, LA",Publicité,2022/09/15,150.00
Graffiks.ca,Affiches,2022/09/19,270.00
Table de concertation des ainés et des retraités de la Mauricie,Publicité,2022/09/19,500.00
Cooptel,Internet pour la résidence principale des employés (COVID-19),2022/09/20,65.00
RADNOR,Eau de source,2022/09/20,14.00
Banque Nationale du Canada,Frais bancaires et commandes de chèques,2022/09/21,5.95
Luminaire Galarneau,"Papeterie, fournitures et accessoires de bureau",2022/09/21,5.95
Boutique de l'assemblée Nationale,Cadeaux offerts à titre protocolaire,2022/09/22,207.50
CHAMBRE DE COMMERCE ET D'INDUSTRIES DE TROIS-RIVIÈRES,Publicité,2022/09/22,250.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/09/24,455.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/09/24,87.57
Linen Chest,"Papeterie, fournitures et accessoires de bureau",2022/09/24,39.90
Linen Chest,Appareils ménagers,2022/09/24,229.00
Tabagie Du Boulevard,"Documents imprimés, livres, journaux et abonnements",2022/09/24,20.75
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/09/24,25.96
Cogeco,Internet pour les bureaux de circonscription,2022/09/27,89.95
Cogeco,Câble pour les bureaux de circonscription,2022/09/27,71.68
Complexe sportif Alphonse-Desjardins,Publicité,2022/09/27,350.00
Complexe sportif Alphonse-Desjardins,Publicité,2022/09/27,500.00
Roulons Vert,Publicité,2022/09/28,250.00
SANCTUAIRE NOTRE-DAME-DU-CAP,Publicité,2022/09/30,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,16.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,141.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,39.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,191.84
Radnor,Eau de source,2022/10/04,7.00
Sectralite,Coûts d'impression externes,2022/10/04,80.90
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2022/10/05,302.22
Société Immobilière G3R Inc.,Location de bureaux de circonscription et frais connexes,2022/10/05,80.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2022/10/07,304.42
Les Productions Somme toute,"Documents imprimés, livres, journaux et abonnements",2022/10/12,29.95
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2022/10/13,4.99
Marie-Antoinette Fleuriste,Cadeaux offerts à titre protocolaire,2022/10/13,99.00
Les Coops de l'information,"Documents imprimés, livres, journaux et abonnements",2022/10/15,9.95
Denis Office Supplies – Fournitures de bureau Denis,Matériel informatique,2022/10/17,39.98
Radnor,Eau de source,2022/10/17,7.00
Ciné Campus,Publicité,2022/10/18,500.00
PAVILLON ST-ARNAUD INC.,Publicité,2022/10/18,250.00
"GAZETTE DE LA MAURICIE, LA",Publicité,2022/10/19,150.00
Cooptel,Internet pour la résidence principale des députés,2022/10/20,65.00
Banque Nationale Du Canada,Frais bancaires et commandes de chèques,2022/10/21,5.95
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/24,188.00
