﻿"Députés – Rapport détaillé sur les frais d’accueil – Therrien, Alain – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/05/22,La Prairie,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346615,Dollarama,19.25
2023/05/22,La Prairie,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345575,Costco,139.00
2023/05/22,La Prairie,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346615,Provi-Soir LaPrairie,19.95
2023/06/02,Sainte-Catherine (Roussillon),2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0345575,Chez Cora,80.02
2023/06/09,Sainte-Catherine (Roussillon),5,Planifier les priorités et les activités du député,Organiser une réunion,M0345575,ChineChin,115.14
2023/06/16,Delson,3,Planifier les priorités et les activités du député,Organiser une réunion,M0345575,AM déjeuner Delson,74.18
2023/06/22,Sainte-Catherine (Roussillon),4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0345575,ChineChin,106.70
2023/06/27,Sainte-Catherine (Roussillon),3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345575,"ChineChin cuisine ",81.84
2023/06/29,Delson,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345575,Mikes Delson,103.79
2023/07/03,Saint-Constant,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0346615,Eggspress Saint-Constant,49.37
2023/07/05,Delson,5,Planifier les priorités et les activités du député,Organiser une réunion,M0346615,Mikes Delson,180.58
2023/07/07,Delson,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0346615,COMO Pizzeria,80.81
2023/07/11,Delson,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0346616,IGA,20.99
2023/07/17,Delson,2,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0346616,IGA,7.57
2023/08/12,Saint-Rémi,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0345572,CLUB OPTIMISTE LA PRAIRIE INC.,150.00
2023/08/14,Kahnawake,72,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0350053,Partage,625.00
2023/08/14,Delson,4,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0351130,IGA,24.68
2023/08/15,Sainte-Catherine (Roussillon),3,Planifier les priorités et les activités du député,Organiser une réunion,M0351130,ChinChine,81.84
2023/08/19,Léry,3,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0352031,"Ligue des bons amis, La",200.00
2023/08/20,Napierville,9,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0344695,Collège Charles-Lemoyne,1000.00
