﻿"Députés – Rapport détaillé sur les frais d’accueil – Zimmer, Bob – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/12/15,Vancouver,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0325393,Holt Renfrew,28.25
2022/12/16,Vancouver,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0325393,Gotham Steakhouse,204.13
2022/12/20,Dawson Creek,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0329423,Save-On-Foods,29.48
2022/12/20,Dawson Creek,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0329423,M&M Food Market,69.96
2022/12/21,Fort St. John,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0325400,Save-On-Foods,47.32
2022/12/21,Fort St. John,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0325400,Tim Hortons,23.49
2023/02/14,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0330556,Parliamentary Restaurant,162.45
2023/02/15,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0332667,Food Services,155.40
2023/02/23,Whitehorse,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0332667,Chef Angelo,124.00
2023/03/03,Fort St. John,5,Rencontrer des électeurs,Organiser une réunion,M0332667,Audielious,189.97
2023/03/27,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0335517,The Keg,579.49
2023/03/30,Ottawa,3,Célébrer un événement important,Organiser un événement pour les employés,M0335523,Parliamentary Restaurant,92.06
