﻿"Députés – Rapport détaillé sur les frais de déplacement – Paul-Hus, Pierre – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263404,2023/04/25,2023/05/24,,,,,,,0.0000,66.2700,0.0000,0,0,0,66.27
T0263404,2023/04/25,2023/05/24,"Paul-Hus, Pierre",Député,Résidence secondaire,2023/04/25,Gatineau,Gatineau,,,,,,,
T0253895,2023/06/11,2023/06/15,,,,,,,446.0400,0.0000,462.1400,1.0000,0,0,908.18
T0253895,2023/06/11,2023/06/15,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Québec,Ottawa,,,,,,,
T0253895,2023/06/11,2023/06/15,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Québec,,,,,,,
T0254416,2023/06/19,2023/06/23,,,,,,,446.0400,0.0000,504.5500,1.0000,0,0,950.59
T0254416,2023/06/19,2023/06/23,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Québec,Ottawa,,,,,,,
T0254416,2023/06/19,2023/06/23,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Québec,,,,,,,
T0255277,2023/06/25,2023/07/24,,,,,,,0.0000,66.2700,0.0000,0,0,0,66.27
T0255277,2023/06/25,2023/07/24,"Paul-Hus, Pierre",Député,Résidence secondaire,2023/06/25,Gatineau,Gatineau,,,,,,,
T0255060,2023/06/27,2023/06/27,,,,,,,255.4800,0.0000,20.8100,0,0.0000,0,276.29
T0255060,2023/06/27,2023/06/27,"Paul-Hus, Pierre",Député,Pour appuyer un échange parlementaire,2023/06/27,Québec,Montreal,,,,,,,
T0255060,2023/06/27,2023/06/27,"Paul-Hus, Pierre",Député,Pour appuyer un échange parlementaire,2023/06/27,Montreal,Québec,,,,,,,
T0257405,2023/07/25,2023/08/24,,,,,,,0.0000,80.0300,0.0000,0,0,0,80.03
T0257405,2023/07/25,2023/08/24,"Paul-Hus, Pierre",Député,Résidence secondaire,2023/07/25,Gatineau,Gatineau,,,,,,,
T0257073,2023/07/26,2023/07/29,,,,,,,252.9800,590.7100,369.6000,0,1.0000,0,1213.29
T0257073,2023/07/26,2023/07/29,"Paul-Hus, Pierre",Député,Pour assister à une activité à titre protocolaire,2023/07/26,Québec,Roberval,,,,,,,
T0257073,2023/07/26,2023/07/29,"Paul-Hus, Pierre",Député,Pour assister à une activité à titre protocolaire,2023/07/29,Roberval,Québec,,,,,,,
200699129,2023/08/01,2023/08/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200699129,2023/08/01,2023/08/31,"Paul-Hus, Pierre",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257549,2023/08/10,2023/08/12,,,,,,,3263.2600,0.0000,0.0000,0,1.0000,0,3263.26
T0257549,2023/08/10,2023/08/12,,Voyageur désigné,Participation à un évènement avec le député,2023/08/10,Québec,Abbotsford,,,,,,,
T0257550,2023/08/10,2023/08/12,,,,,,,3511.3100,655.5800,316.6300,0,1.0000,0,4483.52
T0257550,2023/08/10,2023/08/12,"Paul-Hus, Pierre",Député,Pour assister à une conférence,2023/08/10,Québec,Abbotsford,,,,,,,
T0257550,2023/08/10,2023/08/12,"Paul-Hus, Pierre",Député,Pour assister à une conférence,2023/08/12,Abbotsford,Québec,,,,,,,
T0257549,2023/08/10,2023/08/12,,Voyageur désigné,Participation à un évènement avec le député,2023/08/12,Abbotsford,Québec,,,,,,,
200709937,2023/09/01,2023/09/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200709937,2023/09/01,2023/09/30,"Paul-Hus, Pierre",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
200716575,2023/10/01,2023/10/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200716575,2023/10/01,2023/10/31,"Paul-Hus, Pierre",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
