﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Idlout, Lori – T4 2023"
Fournisseur,Description,Date,Total
"Oleepeeka, Arnaqaq",Services de traduction,2022/03/22,323.40
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/12,227.88
Canada Post Shoppers Drug Mart,"Services postaux, de colis postaux et de messagerie",2022/10/21,16.80
Rexall Canada Post Office,"Services postaux, de colis postaux et de messagerie",2022/10/21,25.95
Rexall,Produits nettoyants,2022/10/27,7.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,59.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,305.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Iqaluit Cable,Câble pour les bureaux de circonscription,2022/12/16,54.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,36.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,555.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,126.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2023/01/03,399.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,57.88
Iqaluit Cable,Câble pour les bureaux de circonscription,2023/01/16,54.85
IKEA Ottawa,"Papeterie, fournitures et accessoires de bureau",2023/01/19,8.99
IKEA Ottawa,Cadeaux offerts à titre protocolaire,2023/01/19,29.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,839.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,126.00
Iqaluit Law Chambers,Location de bureau,2023/02/01,3240.00
Mittimatalik HTO,Location de salles pour réunions publiques,2023/02/03,709.00
Zoom Video Communications Inc,Services de communications images/vidéos,2023/02/03,20.00
"Zoom Video Communications Inc. ",Services de communications images/vidéos,2023/02/04,200.00
Tittaq Limited,"Papeterie, fournitures et accessoires de bureau",2023/02/07,118.92
Tittaq Limited,"Papeterie, fournitures et accessoires de bureau",2023/02/08,64.93
"Tessier, Jean-François",Expert-conseil,2023/02/10,6000.00
Tittaq Limited,"Papeterie, fournitures et accessoires de bureau",2023/02/10,274.87
Tittaq Limited,Matériel de bureau,2023/02/10,139.98
Tittaq Limited,Mobilier et accessoires de bureau,2023/02/10,154.99
Iqaluit Cable,Câble pour les bureaux de circonscription,2023/02/16,54.85
Indigenous Relations Academy inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/02/27,65.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,8.15
Grand & Toy,"Autre mobilier, installation et ameublement",2023/02/28,21.58
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,10.51
Grand & Toy,Produits nettoyants,2023/02/28,26.36
Indigenous Relations Academy Inc,Perfectionnement professionnel et formation pour les employés des députés,2023/02/28,100.00
Aiviit Hunters' and Trappers' Organization,Location de salles pour réunions publiques,2023/03/01,165.00
Aiviit Hunters' and Trappers' Organization,Expert-conseil,2023/03/01,1200.00
Aiviit Hunters' and Trappers' Organization,Services de traduction,2023/03/01,350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Iqaluit Law Chambers,Location de bureau,2023/03/01,3240.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/02,57.94
Jonah Amitnaaq Secondary School Yearbook Committee,Publicité,2023/03/02,400.00
Northern News Service,Publicité,2023/03/09,1080.00
Hub International Prairies Nunavut,Assurances pour le bureau de circonscription,2023/03/10,3860.00
Atiigo Media,"Services postaux, de colis postaux et de messagerie",2023/03/14,45.00
Atiigo Media,Coûts d'impression externes,2023/03/14,2374.00
Iqaluit Cable,Câble pour les bureaux de circonscription,2023/03/16,54.85
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/23,1656.12
Canada Post – Postes Canada,Services de messagerie,2023/03/23,24.56
Veed Limited,Logiciels et licences,2023/03/28,192.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,17.99
