﻿"Députés – Rapport détaillé sur les frais de déplacement – Trudeau, Justin – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266636,2023/11/20,2023/11/20,,,,,,,197.5900,0.0000,0.0000,1.0000,0,0,197.59
T0266636,2023/11/20,2023/11/20,"Daklaras, Stavroula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0266636,2023/11/20,2023/11/20,"Daklaras, Stavroula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Ottawa,Villeray--Saint-Michel--Parc-Extension,,,,,,,
T0266637,2023/12/11,2023/12/13,,,,,,,0.0000,0.0000,156.9200,0.0000,0,0,156.92
T0266637,2023/12/11,2023/12/13,"Hernandez, Mariela",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0266639,2023/12/11,2023/12/13,,,,,,,197.5900,567.4300,178.9300,1.0000,0,0,943.95
T0266639,2023/12/11,2023/12/13,"Daklaras, Stavroula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0266638,2023/12/11,2023/12/13,,,,,,,0.0000,482.6800,172.3700,0.0000,0,0,655.05
T0266638,2023/12/11,2023/12/13,"La Haye, India",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Villeray--Saint-Michel--Parc-Extension,Ottawa,,,,,,,
T0266638,2023/12/11,2023/12/13,"La Haye, India",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Villeray--Saint-Michel--Parc-Extension,,,,,,,
T0266639,2023/12/11,2023/12/13,"Daklaras, Stavroula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Villeray--Saint-Michel--Parc-Extension,,,,,,,
T0266637,2023/12/11,2023/12/13,"Hernandez, Mariela",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Villeray--Saint-Michel--Parc-Extension,,,,,,,
