﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sheehan, Terry – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/22,14.80
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/05,14.80
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/12,22.35
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/19,14.90
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/26,7.45
Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2022/08/29,286.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/09/01,113.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/02,7.45
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/09,6.97
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/16,6.97
SOO GREYHOUNDS INC.,Publicité,2022/09/21,5000.00
SSMADC,Publicité,2022/09/26,187.00
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2022/09/30,195.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/30,6.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,88.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,49.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,226.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/10/01,113.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/08,201.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/10/08,63.95
Mathewson Office Pro,"Papeterie, fournitures et accessoires de bureau",2022/10/24,101.75
SSMADC,Publicité,2022/10/25,187.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2022/10/31,195.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,916.52
2749978 Ontario Ltd.,Location de bureau,2022/11/01,1928.67
Prince Township Public Library,Publicité,2022/11/01,140.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/11/01,113.00
Mathewson Office Pro,"Papeterie, fournitures et accessoires de bureau",2022/11/02,173.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/02,2100.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/08,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/11/08,415.05
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/08,201.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/11/08,63.95
Canada Post – Postes Canada,Services de messagerie,2022/11/09,14.74
Canada Post – Postes Canada,Services de messagerie,2022/11/09,15.71
Postmedia Network Inc.,Publicité,2022/11/12,400.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/17,122.00
Mathewson Office Pro,"Papeterie, fournitures et accessoires de bureau",2022/11/22,479.59
SSMADC,Publicité,2022/11/23,187.00
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2022/11/30,195.00
2749978 Ontario Ltd.,Location de bureau,2022/12/01,1928.67
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/12/01,113.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
2749978 Ontario Ltd.,Location de bureau,2023/01/01,1928.67
