﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Regan, Geoff – T2 2021"
Fournisseur,Description,Date,Total
METRO GUIDE PUBLISHING,Publicité,2020/03/20,180.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,29.75
Nichent Energy Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/03,280.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
EASTLINK,Câble et internet (frais),2020/06/17,79.35
Boom12 Communications,Publicité,2020/06/19,359.95
EASTLINK,Câble et internet (frais),2020/06/24,63.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,185.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,40.00
"Masthead News, The",Publicité,2020/07/05,135.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,24.93
EASTLINK,Câble et internet (frais),2020/07/17,97.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,7.81
EASTLINK,Câble et internet (frais),2020/07/24,63.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,225.36
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/31,127.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,185.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,55.75
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2020/08/01,2552.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
EASTLINK,Câble et internet (frais),2020/08/24,63.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,185.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2020/09/01,2552.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,80.78
Canada Post – Postes Canada,Services de messagerie,2020/09/23,31.36
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2020/10/01,2552.00
