﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miller, Marc – T2 2021"
Fournisseur,Description,Date,Total
"SENIOR TIMES, THE(PUBLICATIONS NEWBORN INC.)",Publicité,2019/12/04,197.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2020/03/12,50.00
Métro Média,Publicité,2020/04/11,72.00
ÉCHOS MONTRÉAL,Publicité,2020/04/15,380.00
Métro Média,Publicité,2020/04/18,350.00
Métro Média,Publicité,2020/04/25,500.00
"Benkoula, Réda",Publicité,2020/05/01,53.66
Métro Média,Publicité,2020/05/09,72.00
Tengzekeji,Matériel informatique,2020/05/12,32.99
ÉCHOS MONTRÉAL,Publicité,2020/05/13,380.00
VC Tronics,Matériel informatique,2020/05/19,65.00
Bell,Service téléphonique mensuel,2020/05/22,50.20
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Bell,Câble et internet (frais),2020/06/10,235.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Bell,Service téléphonique mensuel,2020/06/22,50.20
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/06/23,150.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,217.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,33.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Bell,Câble et internet (frais),2020/07/10,235.00
Hilda Nicholas,Services de traduction,2020/07/10,114.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,14.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,11.71
Bell,Service téléphonique mensuel,2020/07/22,50.20
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/07/22,156.96
9234-0330 QUEBEC INC.,Location de bureau et frais connexes,2020/08/01,2907.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,217.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,30.00
Bell,Câble et internet (frais),2020/08/10,235.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Bell,Service téléphonique mensuel,2020/08/22,50.20
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,171.18
9234-0330 QUEBEC INC.,Location de bureau et frais connexes,2020/09/01,2907.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,217.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,25.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Amazon.ca,Appareils photographiques,2020/09/04,146.94
9234-0330 QUEBEC INC.,Location de bureau et frais connexes,2020/10/01,2907.52
