﻿"Députés – Rapport détaillé sur les frais d’accueil – Dubourg, Emmanuel – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Montréal-Nord,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0359822,Marche Diaz,4.78
2023/04/01,Montréal-Nord,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0352946,CHARCUTERIE NOEL INC,31.15
2023/09/08,Montreal,3,Planifier les priorités et les activités du député,Organiser une réunion,M0355131,LA FOURCHETTE ANTILLAISE,190.62
2023/09/23,Montreal,1,Célébrer un événement important,Activité ou événement communautaire,M0352946,Association Solidarité Aquinoise,60.00
2023/09/23,Montreal,2,Rencontrer des électeurs,Organiser une réunion,M0355131,RESTAURANT TALAY THAI,105.53
2023/10/07,Laval,1,Rencontrer des électeurs,Organiser une réunion,M0357346,SUSHI DO,75.64
2023/10/07,Montreal,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0356114,Les associations unions des quartiers du Fossé-Naboth,100.00
2023/10/28,Montreal,4,Planifier les priorités et les activités du député,Organiser une réunion,M0357346,RESTAURANT MELISSE,110.08
2023/10/29,Montreal,2,Célébrer un événement important,Activité ou événement communautaire,M0356114,Compagnie Theatre Creole,100.00
2023/11/06,Montréal-Nord,4,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0359822,Patisserie CICEK,28.00
2023/11/19,Montréal-Nord,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0359822,FMCH,250.00
2023/12/11,Montréal-Nord,2,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0361631,MONSIEUR SHAWARMA,22.98
