﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Coteau, Michael – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,4.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,128.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,191.75
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
ABSO Rental Services Inc.,"Services postaux, de colis postaux et de messagerie",2023/06/09,25.00
ABSO Rental Services Inc.,Location d’équipement,2023/06/09,89.25
Sales Dynamics Inc.,"Services postaux, de colis postaux et de messagerie",2023/06/19,70.00
Sales Dynamics Inc.,Matériel de bureau,2023/06/19,965.00
Sales Dynamics Inc.,Services professionnels de communication,2023/06/19,54.80
Look Signs,Publicité,2023/06/20,200.00
Ontario Inflatables and Event Rentals,Frais bancaires et commandes de chèques,2023/06/20,38.96
Ontario Inflatables and Event Rentals,"Services postaux, de colis postaux et de messagerie",2023/06/20,126.67
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/28,37.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,105.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,181.66
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,65.50
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
Supreme Mobile WAsh Inc,Eau de source,2023/07/04,100.00
BELL CANADA,Service téléphonique mensuel,2023/07/13,20.02
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/18,89.95
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/20,45.28
Mailchimp,Services professionnels de communication,2023/07/22,132.96
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/25,37.49
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/07/25,67.99
Amazon,"Encadrement, fournisseur externe",2023/07/26,33.98
"Caribbean Camera, The",Publicité,2023/07/27,500.00
Amazon,"Encadrement, fournisseur externe",2023/07/31,33.98
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
M.H Janzen Real Estate Brokerage,Location de bureau,2023/08/01,1165.00
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2023/08/01,1684.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.74
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,161.75
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/01,30.88
Canadian Tire,Fournitures de déménagement,2023/08/04,109.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/08,20.99
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/08/08,67.99
SINIX MEDIA GROUP,Coûts d'impression externes,2023/08/09,647.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
Bell Canada,Service téléphonique mensuel,2023/08/13,20.02
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/18,89.95
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/20,45.28
Mailchimp,Services professionnels de communication,2023/08/22,136.44
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/29,128.38
Staples,Matériel de communication vocale,2023/08/29,289.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/29,0.90
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/29,101.18
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/29,9.29
Grand & Toy,Achats de papier en gros,2023/08/31,99.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,85.23
M.H Janzen Real Estate Brokerage,Location de bureau,2023/09/01,1165.00
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2023/09/01,1684.43
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
amazon,Mobilier et accessoires de bureau,2023/09/19,110.52
telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/20,45.28
MAilchimp,Services professionnels de communication,2023/09/22,135.94
M.H Janzen Real Estate Brokerage,Location de bureau,2023/10/01,1165.00
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2023/10/01,1684.43
