﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Easter, Wayne – T2 2021"
Fournisseur,Description,Date,Total
technomedia,Hébergement de site Web/Nom de domaine,2020/04/14,90.00
Konica Minolta,Location de photocopieur et coûts liés,2020/05/16,787.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Maritime electric,Services publics,2020/06/19,121.58
SALTWIRE NETWORK INC.,Publicité,2020/06/20,371.25
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,97.44
Bell Aliant,Service téléphonique mensuel,2020/06/24,78.75
PEI MUTUAL INSURANCE COMPANY,Assurances pour le bureau de circonscription,2020/06/24,433.00
Grand & Toy,Produits nettoyants,2020/06/30,15.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,175.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,53.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
EASTLINK,Câble et internet (frais),2020/07/03,199.95
EASTLINK,Câble et internet (frais),2020/07/10,83.32
Island pure waters,Eau de source,2020/07/13,22.50
hunter river pharmacy,Produits nettoyants,2020/07/16,17.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.16
maritime electric,Services publics,2020/07/22,153.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,54.08
Bellaliant,Service téléphonique mensuel,2020/07/24,79.39
Apple Canada Inc.,"Documents imprimés, livres, journaux et abonnements",2020/07/27,54.99
Grand & Toy,Autres fournitures renouvelables des magasins,2020/07/31,16.82
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/31,15.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,153.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,68.00
"PARKMAN, DEBRA",Location de bureau et frais connexes,2020/08/01,1200.00
EASTLINK,Câble et internet (frais),2020/08/03,199.95
EASTLINK,Câble et internet (frais),2020/08/10,83.32
Hunter River Pharmacy,"Papeterie, fournitures et accessoires de bureau",2020/08/10,12.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/13,127.45
Evernote,"Documents imprimés, livres, journaux et abonnements",2020/08/14,67.49
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/08/14,15.38
Konica Minolta,Location de photocopieur et coûts liés,2020/08/16,851.28
maritime Electric,Services publics,2020/08/21,155.68
Bell aliant,Service téléphonique mensuel,2020/08/24,78.75
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,244.80
Staples,"Papeterie, fournitures et accessoires de bureau",2020/08/29,11.98
Konica Minolta,Location de photocopieur et coûts liés,2020/08/31,226.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,153.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,127.71
hunter River pharmacy,Produits nettoyants,2020/09/01,27.65
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
"PARKMAN, DEBRA",Location de bureau et frais connexes,2020/09/01,1200.00
EASTLINK,Câble et internet (frais),2020/09/03,199.95
Circle K,"Papeterie, fournitures et accessoires de bureau",2020/09/09,14.99
Circle K,"Papeterie, fournitures et accessoires de bureau",2020/09/09,14.99
Island Press Ltd,Publicité,2020/09/16,324.16
hunter river pharmacy,"Papeterie, fournitures et accessoires de bureau",2020/09/17,42.98
EASTLINK,Câble et Internet,2020/09/18,83.32
Canada Post – Postes Canada,Services de messagerie,2020/09/23,46.39
Canada Post – Postes Canada,Services de messagerie,2020/09/23,24.22
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.47
Canada Post – Postes Canada,Services de messagerie,2020/09/23,26.87
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.38
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.57
"PARKMAN, DEBRA",Location de bureau et frais connexes,2020/10/01,1200.00
