﻿"Députés – Rapport détaillé sur les frais de déplacement – Guilbeault, Steven – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258740,2023/09/05,2023/09/05,,,,,,,12.1900,0.0000,0.0000,0.0000,0,0,12.19
T0258740,2023/09/05,2023/09/05,"Lazarova, Christina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/05,Montréal,Montréal,,,,,,,
T0258741,2023/09/06,2023/09/06,,,,,,,33.0900,0.0000,0.0000,0,0.0000,0,33.09
T0258741,2023/09/06,2023/09/06,"Lazarova, Christina",Employé,Participation à un évènement avec le député,2023/09/06,Montreal,Montreal,,,,,,,
T0258741,2023/09/06,2023/09/06,"Lazarova, Christina",Employé,Participation à un évènement avec le député,2023/09/06,Montreal,Montreal,,,,,,,
T0259427,2023/09/12,2023/09/14,,,,,,,648.2300,411.3200,52.2300,0,0.5000,0,1111.78
T0259427,2023/09/12,2023/09/14,"Guilbeault, Hon. Steven",Député,Pour assister à une réunion du caucus national,2023/09/12,Montreal,London,,,,,,,
T0259427,2023/09/12,2023/09/14,"Guilbeault, Hon. Steven",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Toronto,,,,,,,
T0259427,2023/09/12,2023/09/14,"Guilbeault, Hon. Steven",Député,Pour assister à une réunion du caucus national,2023/09/14,Toronto,Montréal,,,,,,,
T0262920,2023/09/14,2023/09/14,,,,,,,52.1700,0.0000,0.0000,0,0.5000,0,52.17
T0262920,2023/09/14,2023/09/14,"Guilbeault, Hon. Steven",Député,Pour assister à une réunion du caucus national,2023/09/14,Montréal,LaSalle,,,,,,,
T0262775,2023/09/17,2023/09/19,,,,,,,0.0000,0.0000,36.5200,0.0000,0,0,36.52
T0262775,2023/09/17,2023/09/19,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Montréal,Ottawa,,,,,,,
T0262670,2023/09/18,2023/09/21,,,,,,,198.6000,0.0000,30.8900,1.0000,0,0,229.49
T0262670,2023/09/18,2023/09/21,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Montréal,Ottawa,,,,,,,
T0262670,2023/09/18,2023/09/21,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Montréal,,,,,,,
T0262686,2023/09/25,2023/09/27,,,,,,,198.6000,0.0000,0.0000,1.0000,0,0,198.60
T0262686,2023/09/25,2023/09/27,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Montréal,Ottawa,,,,,,,
T0262779,2023/09/25,2023/09/27,,,,,,,19.7700,0.0000,191.5600,0.0000,0,0,211.33
T0262779,2023/09/25,2023/09/27,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Montréal,Ottawa,,,,,,,
T0262686,2023/09/25,2023/09/27,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Montréal,,,,,,,
T0262894,2023/10/02,2023/10/06,,,,,,,0.0000,0.0000,202.1000,0.0000,0,0,202.10
T0262894,2023/10/02,2023/10/06,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Montréal,Ottawa,,,,,,,
T0262894,2023/10/02,2023/10/06,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Montréal,,,,,,,
T0262687,2023/10/04,2023/10/06,,,,,,,202.1200,0.0000,0.0000,1.0000,0,0,202.12
T0262687,2023/10/04,2023/10/06,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Montréal,Ottawa,,,,,,,
