﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Atwin, Jenica – T2 2021"
Fournisseur,Description,Date,Total
"Ville Cooperative, The",Location de salles pour réunions publiques,2020/05/01,2400.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
brunswick news inc,"Documents imprimés, livres, journaux et abonnements",2020/05/29,25.99
dwx factory inc,"Papeterie, fournitures et accessoires de bureau",2020/06/03,153.93
New Brunswick Deaf & Hard of Hearing Services Inc.,Services de sous-titrage et d'interprétation,2020/06/03,280.00
Acadie Nouvelle,"Documents imprimés, livres, journaux et abonnements",2020/06/05,12.95
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/05,29.99
CJPN,Publicité,2020/06/09,460.00
Capital FM 106.9,Publicité,2020/06/15,260.00
Capital FM 106.9,Publicité,2020/06/21,78.00
Optimum translation,Services professionnels de communication,2020/06/24,65.00
Optimum Translation,Services de traduction,2020/06/24,65.00
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2020/06/29,25.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,141.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,94.53
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/07/01,45.01
Capital FM 106.9,Publicité,2020/07/01,78.00
Arpeggio Health Services,Autre formation et autres conférences,2020/07/02,209.00
Acadie Nouvelle,"Documents imprimés, livres, journaux et abonnements",2020/07/05,12.95
Zoom,Renouvellement de licences,2020/07/05,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,2.20
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2020/07/29,25.99
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/08/01,23.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,94.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,47.80
Acadie Nouvelle,"Documents imprimés, livres, journaux et abonnements",2020/08/05,12.95
zoom,Renouvellement de licences,2020/08/05,20.00
Capital FM 106.9,Publicité,2020/08/15,78.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,40.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,94.53
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/09/01,22.30
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.83
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.43
