﻿"Députés – Rapport détaillé sur les frais d’accueil – Jones, Yvonne – T1 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Goose Bay,0,Rencontrer des électeurs,Organiser une réunion,M0271014,Co-op,124.44
2021/04/29,Mary's Harbour,18,Rencontrer des électeurs,Organiser une réunion,M0270119,Simm's Cash & Carry,138.26
2021/05/06,Goose Bay,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0270119,Jungle Jim's,148.66
2021/05/07,Goose Bay,6,Rencontrer des électeurs,Organiser une réunion,M0270119,Mariner's Galley,144.63
2021/05/08,Goose Bay,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0270119,Pep's Diner,110.85
2021/05/11,Labrador City,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0271014,Two Seasons Restaurant,144.70
2021/05/13,Goose Bay,4,Rencontrer des électeurs,Organiser une réunion,M0271014,Bentley's,76.24
2021/05/20,Hopedale,15,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0271014,Frank's,56.93
2021/05/28,Goose Bay,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0272829,Royal Canadian Legion,360.00
2021/06/03,Goose Bay,15,Rencontrer des électeurs,Organiser une réunion,M0271014,Subway,100.50
