﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fragiskatos, Peter – T2 2023"
Fournisseur,Description,Date,Total
Stericycle,Déchiquetage,2022/05/03,91.19
Optimist Club of London-Fanshawe,Publicité,2022/05/25,500.00
City of London Parks and Recreation,Publicité,2022/05/30,5600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,25.50
Stericycle,Déchiquetage,2022/06/03,147.24
Toronto Star Digital,"Documents imprimés, livres, journaux et abonnements",2022/06/06,15.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Molly Maid,Services de conciergerie et maintenance,2022/06/17,550.00
Cintas,Services de conciergerie et maintenance,2022/06/21,147.16
London Hydro,Services publics,2022/06/21,162.38
M&T Printing,Affiches,2022/06/21,127.50
Studio Kuefner Photography,Services de photographie et vidéo,2022/06/22,479.99
Peavey Mart,"Papeterie, fournitures et accessoires de bureau",2022/06/24,45.11
Libro,Frais bancaires et commandes de chèques,2022/06/30,10.20
Rogers,Internet pour les bureaux de circonscription,2022/06/30,215.99
ROGERS,Internet pour les bureaux de circonscription,2022/06/30,215.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,334.14
Lamar,Publicité,2022/07/01,6900.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,25.50
London Majors Baseball Corp.,Publicité,2022/07/04,2250.00
Cintas,Services de conciergerie et maintenance,2022/07/05,147.16
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/07/05,981.00
Molly Maid,Services de conciergerie et maintenance,2022/07/06,330.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Enbridge,Services publics,2022/07/08,25.55
Rogers,Câble pour les bureaux de circonscription,2022/07/09,40.43
Canada Post – Postes Canada,Services de messagerie,2022/07/12,11.91
Canada Post – Postes Canada,Services de messagerie,2022/07/12,19.30
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,91.44
CKDPack Packaging Inc.,"Papeterie, fournitures et accessoires de bureau",2022/07/14,79.96
Micron Technologies Inc,"Papeterie, fournitures et accessoires de bureau",2022/07/14,63.80
Intuit,Logiciels et licences,2022/07/18,66.00
Cintas,Services de conciergerie et maintenance,2022/07/19,147.16
Keyframe Communications,Publicité,2022/07/20,3000.00
Lamar,Affiches,2022/07/27,4350.00
Libro,Frais bancaires et commandes de chèques,2022/07/31,9.00
PostMedia,Publicité,2022/07/31,1077.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,74.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,96.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Richmond Block London Corporation,Location de bureau,2022/08/01,2650.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,12.68
Best Buy,Matériel informatique,2022/08/02,30.34
Cintas,Services de conciergerie et maintenance,2022/08/02,147.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,0.46
Molly Maid,Services de conciergerie et maintenance,2022/08/04,440.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/06,56.24
Best Buy,Matériel informatique,2022/08/10,39.99
Cintas,Services de conciergerie et maintenance,2022/08/16,147.16
The Water Store,Eau de source,2022/08/16,28.00
Intuit Canada ULC,Logiciels et licences,2022/08/18,66.00
London Hydro,Services publics,2022/08/22,249.51
Choice Communication,Publicité,2022/08/25,31.02
Walmart,Appareils ménagers,2022/08/25,69.98
Cintas,Services de conciergerie et maintenance,2022/08/30,147.16
Rogers,Internet pour les bureaux de circonscription,2022/08/30,187.28
JetHost PRO,Hébergement de site Web/Nom de domaine,2022/08/31,35.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,130.61
Bell Mobility – Bell Mobilité,Interurbain,2022/09/01,2.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,96.00
Richmond Block London Corporation,Location de bureau,2022/09/01,2650.00
Richmond Block London Corporation,Location de bureau,2022/10/01,2650.00
