﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Marcil, Simon – T2 2021"
Fournisseur,Description,Date,Total
Entretien la Ménagère,Services de conciergerie et maintenance,2020/06/08,416.00
Imprimerie Ma-Jo-Li Inc.,Courrier de circonscription,2020/06/09,2681.50
Corporation Thibault Gestion et conseils,Expert-conseil,2020/06/24,3600.00
Entretien la Ménagère,Services de conciergerie et maintenance,2020/06/30,208.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,11.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,209.84
Corporation Thibault Gestion et conseils,Expert-conseil,2020/07/08,3600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,4.12
Corporation Thibault Gestion et conseils,Expert-conseil,2020/07/22,3600.00
Corporation Thibault Gestion et conseils,Expert-conseil,2020/07/29,3600.00
Entretien la Ménagère,Services de conciergerie et maintenance,2020/07/29,208.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,130.15
Succession Louise Soulard,Location de bureau et frais connexes,2020/08/01,2220.24
Corporation Thibault Gestion et conseils,Expert-conseil,2020/08/12,3600.00
Entretien la Ménagère,Services de conciergerie et maintenance,2020/08/28,208.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,69.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,209.84
Succession Louise Soulard,Location de bureau et frais connexes,2020/09/01,2220.24
Corporation Thibault Gestion et conseils,Expert-conseil,2020/09/02,3600.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.09
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.23
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.14
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.23
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.79
Succession Louise Soulard,Location de bureau et frais connexes,2020/10/01,2220.24
