﻿"Députés – Rapport détaillé sur les frais d’accueil – Chagger, Bardish – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Waterloo,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0347000,Nespresso,151.20
2023/06/19,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0344538,Parliamentary Restaurant,127.36
2023/06/27,Waterloo,2,Rencontrer des électeurs,Organiser une réunion,M0346081,Korner Kitchen,76.92
2023/07/05,Waterloo,2,Rencontrer des électeurs,Organiser une réunion,M0351877,Browns SocialHouse,72.59
2023/07/15,Waterloo,2,Rencontrer des électeurs,Organiser une réunion,M0351877,East Side Marios,47.13
2023/07/19,Kitchener,31,Rencontrer des électeurs,Organiser une réunion,M0351877,ARABESQUE CAFE & SHISH,1297.17
2023/07/24,Waterloo,3,Rencontrer des électeurs,Organiser une réunion,M0351877,Pilot Coffe Corp,17.62
2023/07/26,Waterloo,4,Rencontrer des électeurs,Organiser une réunion,M0351877,Classic Indian Restaurant,135.48
2023/07/27,Waterloo,10,Célébrer un événement important,Activité ou événement communautaire,M0350151,East India Company,126.00
2023/08/02,Kitchener,4,Rencontrer des électeurs,Organiser une réunion,M0351876,Charcol Steak House INC,190.69
2023/08/03,Waterloo,5,Rencontrer des électeurs,Organiser une réunion,M0351876,JINZAKAYA,143.79
2023/08/08,Waterloo,3,Rencontrer des électeurs,Organiser une réunion,M0351876,Sole Restaurant,91.35
2023/08/22,Kitchener,3,Rencontrer des électeurs,Organiser une réunion,M0351876,Janet Lynn's Bistro,113.30
2023/08/24,Waterloo,4,Rencontrer des électeurs,Organiser une réunion,M0352082,Sole Restaurant,183.10
2023/08/27,Waterloo,12,Rencontrer des électeurs,Organiser une réunion,M0354057,Pizza Depot,102.37
2023/08/29,Waterloo,2,Rencontrer des électeurs,Organiser une réunion,M0352082,The Daily Grill,36.36
2023/08/29,Waterloo,3,Rencontrer des électeurs,Organiser une réunion,M0351876,Daily Grill,18.21
2023/09/05,Waterloo,3,Rencontrer des électeurs,Organiser une réunion,M0354057,Sole Restaurant and Wine bar,108.34
2023/09/06,Hamilton,3,Rencontrer des électeurs,Organiser une réunion,M0354057,"Tomah ",82.27
2023/09/07,Waterloo,6,Rencontrer des électeurs,Organiser une réunion,M0354057,Sole Restaurant and Wine Bar,291.98
2023/09/24,Kitchener,5,Célébrer un événement important,Activité ou événement communautaire,M0354057,2023 Awards of Excellence,360.00
