﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Finnigan, Pat – T2 2021"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2020/03/31,279.00
ROGERS,Internet (COVID19),2020/03/31,50.00
ROGERS,Internet (COVID19),2020/03/31,100.00
ROGERS,Internet (COVID19),2020/03/31,50.00
BELL CONFERENCING INC.,Forfait voix et données pour appareils mobiles,2020/04/16,10.00
ROGERS,Internet (COVID19),2020/04/30,50.00
Groupe Maskatel,Internet (COVID19),2020/05/21,50.00
Bell Aliant,Internet (COVID19),2020/05/24,50.00
ACADIE NOUVELLE LTÉE,Publicité,2020/06/09,350.00
RURAL COMMUNITY OF UPPER MIRAMICHI,Publicité,2020/06/09,20.00
LIFE RADIO,Publicité,2020/06/11,240.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
ACADIE NOUVELLE LTÉE,Publicité,2020/06/19,146.00
"BELL                        ",Câble et internet (frais),2020/06/20,77.75
BRUNSWICK NEWS INC.,Publicité,2020/06/20,848.00
ZOOM,Forfait voix et données pour appareils mobiles,2020/06/22,160.00
GRAND LAKE MIRROR LTD.,Publicité,2020/06/23,384.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,168.24
Bell Aliant,Internet (COVID19),2020/06/24,50.00
MATCH-IT SUPPLIES,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/26,150.65
BRUNSWICK NEWS INC.,Publicité,2020/06/27,212.00
ACADIE NOUVELLE LTÉE,Publicité,2020/06/29,146.00
ACADIE NOUVELLE LTÉE,Publicité,2020/06/30,146.00
ROGERS,Internet (COVID19),2020/06/30,50.00
ROGERS,Câble et internet (frais),2020/06/30,75.00
VILLAGE DE ROGERSVILLE,Publicité,2020/06/30,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,252.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,193.12
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
"RURAL COMMUNITY OF UPPER MIRAMICHI ",Publicité,2020/07/02,20.00
BRUNSWICK NEWS INC.,Publicité,2020/07/04,1695.00
ACADIE NOUVELLE LTÉE,Publicité,2020/07/06,146.00
BELL CONFERENCING INC.,Forfait voix et données pour appareils mobiles,2020/07/07,80.00
MCG Media,Publicité,2020/07/08,674.10
BRUNSWICK NEWS INC.,Publicité,2020/07/11,448.00
Bell Aliant,Câble et internet (frais),2020/07/12,786.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,5.79
CLEARSIGHT AUTO GLASS LTD,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/14,740.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.92
BELL TV,Câble et internet (frais),2020/07/20,77.75
GRAND LAKE MIRROR LTD.,Publicité,2020/07/20,192.00
Bell Aliant,Internet (COVID19),2020/07/24,50.00
ACADIE NOUVELLE LTÉE,Publicité,2020/07/25,290.00
