﻿"Députés – Rapport détaillé sur les frais de déplacement – Lauzon, Stéphane – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236449,2022/08/23,2022/09/30,,,,,,,239.1400,0.0000,0.0000,0.0000,0.0000,0,239.14
T0236449,2022/08/23,2022/09/30,"Lajeunesse, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/23,Ottawa,Plaisance,,,,,,,
T0236449,2022/08/23,2022/09/30,"Lajeunesse, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/23,Plaisance,Ottawa,,,,,,,
T0236449,2022/08/23,2022/09/30,"Lajeunesse, Martin",Employé,Pour représenter un député à une activité,2022/09/27,Ottawa,Saint-Jérôme,,,,,,,
T0236449,2022/08/23,2022/09/30,"Lajeunesse, Martin",Employé,Pour représenter un député à une activité,2022/09/27,Saint-Jérôme,Ottawa,,,,,,,
T0238357,2022/09/01,2022/09/30,,,,,,,586.9500,0.0000,0.0000,0.0000,0,0,586.95
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Plaisance,Gatineau,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Plaisance,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Plaisance,Ottawa,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Plaisance,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Plaisance,Ottawa,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Ottawa,Plaisance,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/27,Plaisance,Ottawa,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/27,Ottawa,Plaisance,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/28,Plaisance,Ottawa,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/28,Ottawa,Plaisance,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Plaisance,Ottawa,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Gatineau,Plaisance,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Plaisance,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Plaisance,Ottawa,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Ottawa,Plaisance,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/20,Plaisance,Ottawa,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/20,Ottawa,Plaisance,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/21,Plaisance,Ottawa,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/21,Ottawa,Plaisance,,,,,,,
T0238357,2022/09/01,2022/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Plaisance,Ottawa,,,,,,,
T0236540,2022/09/14,2022/09/16,,,,,,,1011.6400,319.8900,224.3700,0,1.0000,0,1555.90
T0236540,2022/09/14,2022/09/16,"Jutras, Timmy",Employé,Participation à un évènement avec le député,2022/09/14,Ottawa,Moncton,,,,,,,
T0236540,2022/09/14,2022/09/16,"Jutras, Timmy",Employé,Participation à un évènement avec le député,2022/09/15,Moncton,Bathurst,,,,,,,
T0236540,2022/09/14,2022/09/16,"Jutras, Timmy",Employé,Participation à un évènement avec le député,2022/09/16,Bathurst,Ottawa,,,,,,,
T0236540,2022/09/14,2022/09/16,"Jutras, Timmy",Employé,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2022/09/14,,,,,,,,,
T0236530,2022/09/27,2022/09/29,,,,,,,242.2000,0.0000,0.0000,0.0000,0.0000,0,242.20
