﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anand, Anita – T2 2021"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2020/01/12,500.00
Star Metroland Media,Publicité,2020/03/08,500.00
PUROLATOR INC.,Services de messagerie,2020/03/13,7.51
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/03/19,13.20
H.A.R.P. SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/03/23,310.00
SNAPD OAKVILLE,Publicité,2020/04/01,415.00
BELL CANADA,Câble et internet (frais),2020/04/05,82.90
WIX.com,Hébergement de site Web/Nom de domaine,2020/04/11,13.03
WIX.com,Services professionnels de communication,2020/04/11,221.05
White Oaks Janitorial Services Ltd.,Services de conciergerie et maintenance,2020/04/15,300.00
SNAPD OAKVILLE,Publicité,2020/05/01,415.00
BELL CANADA,Câble et internet (frais),2020/05/05,85.90
PRIMECONTACT INC.,Publicité,2020/05/20,923.10
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
SNAPD OAKVILLE,Publicité,2020/06/01,415.00
BELL CANADA,Câble et internet (frais),2020/06/05,80.87
Directworx,Envois collectifs,2020/06/10,4051.39
White Oaks Janitorial Services Ltd.,Services de conciergerie et maintenance,2020/06/15,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/06/16,85.39
Star Metroland Media,Publicité,2020/06/28,229.00
Grand & Toy,Achats de papier en gros,2020/06/30,13.99
Grand & Toy,Produits nettoyants,2020/06/30,350.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,481.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,16.80
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/07/01,149.53
SNAPD OAKVILLE,Publicité,2020/07/01,337.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,69.51
White Oaks Janitorial Services Ltd.,Services de conciergerie et maintenance,2020/07/15,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,53.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,190.00
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2020/08/01,3600.00
SNAPD OAKVILLE,Publicité,2020/08/01,415.00
Oakville News Inc,Publicité,2020/08/03,310.00
BELL CANADA,Service téléphonique mensuel,2020/08/05,84.31
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/08/13,150.04
White Oaks Janitorial Services Ltd.,Services de conciergerie et maintenance,2020/08/15,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,226.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,38.00
Grand & Toy,Produits nettoyants,2020/08/31,58.87
Grand & Toy,Matériel de communication numérique,2020/08/31,77.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,36.00
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2020/09/01,3600.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/09/01,148.06
SNAPD OAKVILLE,Publicité,2020/09/01,415.00
BELL CANADA,Câble et internet (frais),2020/09/05,83.37
White Oaks Janitorial Services Ltd.,Services de conciergerie et maintenance,2020/09/15,300.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.39
Canada Post – Postes Canada,Services de messagerie,2020/09/23,91.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.40
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.62
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2020/10/01,3600.00
