﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Burnaby-Sud,Colombie-Britannique,,Jagmeet,Singh,NPD
Courtenay—Alberni,Colombie-Britannique,,Gord,Johns,NPD
Cowichan—Malahat—Langford,Colombie-Britannique,,Alistair,MacGregor,NPD
Esquimalt—Saanich—Sooke,Colombie-Britannique,,Randall,Garrison,NPD
Nanaimo—Ladysmith,Colombie-Britannique,,Lisa Marie,Barron,NPD
New Westminster—Burnaby,Colombie-Britannique,,Peter,Julian,NPD
North Island—Powell River,Colombie-Britannique,,Rachel,Blaney,NPD
Okanagan-Sud—Kootenay-Ouest,Colombie-Britannique,,Richard,Cannings,NPD
Port Moody—Coquitlam,Colombie-Britannique,,Bonita,Zarrillo,NPD
Skeena—Bulkley Valley,Colombie-Britannique,,Taylor,Bachrach,NPD
Vancouver Kingsway,Colombie-Britannique,,Don,Davies,NPD
Vancouver-Est,Colombie-Britannique,,Jenny,Kwan,NPD
Victoria,Colombie-Britannique,,Laurel,Collins,NPD
