﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
La Pointe-de-l'Île,Québec,,Mario,Beaulieu,Bloc Québécois
La Prairie,Québec,,Alain,Therrien,Bloc Québécois
Lac-Saint-Jean,Québec,,Alexis,Brunelle-Duceppe,Bloc Québécois
Lac-Saint-Louis,Québec,,Francis,Scarpaleggia,Libéral
LaSalle—Émard—Verdun,Québec,,,,
Laurentides—Labelle,Québec,,Marie-Hélène,Gaudreau,Bloc Québécois
Laurier—Sainte-Marie,Québec,L’hon.,Steven,Guilbeault,Libéral
Laval—Les Îles,Québec,,Fayçal,El-Khoury,Libéral
Lévis—Lotbinière,Québec,,Jacques,Gourde,Conservateur
Longueuil—Charles-LeMoyne,Québec,,Sherry,Romanado,Libéral
Longueuil—Saint-Hubert,Québec,,Denis,Trudel,Bloc Québécois
Louis-Hébert,Québec,,Joël,Lightbound,Libéral
Louis-Saint-Laurent,Québec,,Gérard,Deltell,Conservateur
