﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Dartmouth—Cole Harbour,Nouvelle-Écosse,,Darren,Fisher,Libéral
Dauphin—Swan River—Neepawa,Manitoba,,Dan,Mazier,Conservateur
Davenport,Ontario,,Julie,Dzerowicz,Libéral
Delta,Colombie-Britannique,L’hon.,Carla,Qualtrough,Libéral
Desnethé—Missinippi—Rivière Churchill,Saskatchewan,,Gary,Vidal,Conservateur
Don Valley-Est,Ontario,,Michael,Coteau,Libéral
Don Valley-Nord,Ontario,,Han,Dong,Indépendant
Don Valley-Ouest,Ontario,L’hon.,Robert,Oliphant,Libéral
Dorval—Lachine—LaSalle,Québec,,Anju,Dhillon,Libéral
Drummond,Québec,,Martin,Champoux,Bloc Québécois
Dufferin—Caledon,Ontario,,Kyle,Seeback,Conservateur
Durham,Ontario,,Jamil,Jivani,Conservateur
