﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Terrebonne,Québec,,Nathalie,Sinclair-Desgagné,Bloc Québécois
Territoires du Nord-Ouest,Territoires du Nord-Ouest,,Michael,McLeod,Libéral
Thérèse-De Blainville,Québec,,Louise,Chabot,Bloc Québécois
Thornhill,Ontario,,Melissa,Lantsman,Conservateur
Thunder Bay—Rainy River,Ontario,,Marcus,Powlowski,Libéral
Thunder Bay—Supérieur-Nord,Ontario,L’hon.,Patty,Hajdu,Libéral
Timmins—Baie James,Ontario,,Charlie,Angus,NPD
Tobique—Mactaquac,Nouveau-Brunswick,,Richard,Bragdon,Conservateur
Toronto-Centre,Ontario,L’hon.,Marci,Ien,Libéral
Toronto—Danforth,Ontario,,Julie,Dabrusin,Libéral
Toronto—St. Paul's,Ontario,,,,
Trois-Rivières,Québec,,René,Villemure,Bloc Québécois
