﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Abbotsford,Colombie-Britannique,L’hon.,Ed,Fast,Conservateur
Burnaby-Nord—Seymour,Colombie-Britannique,L’hon.,Terry,Beech,Libéral
Burnaby-Sud,Colombie-Britannique,,Jagmeet,Singh,NPD
Cariboo—Prince George,Colombie-Britannique,,Todd,Doherty,Conservateur
Central Okanagan—Similkameen—Nicola,Colombie-Britannique,,Dan,Albas,Conservateur
Chilliwack—Hope,Colombie-Britannique,,Mark,Strahl,Conservateur
Cloverdale—Langley City,Colombie-Britannique,,,,
Coquitlam—Port Coquitlam,Colombie-Britannique,,Ron,McKinnon,Libéral
Courtenay—Alberni,Colombie-Britannique,,Gord,Johns,NPD
Cowichan—Malahat—Langford,Colombie-Britannique,,Alistair,MacGregor,NPD
Delta,Colombie-Britannique,L’hon.,Carla,Qualtrough,Libéral
Esquimalt—Saanich—Sooke,Colombie-Britannique,,Randall,Garrison,NPD
Fleetwood—Port Kells,Colombie-Britannique,,Ken,Hardie,Libéral
Kamloops—Thompson—Cariboo,Colombie-Britannique,,Frank,Caputo,Conservateur
Kelowna—Lake Country,Colombie-Britannique,,Tracy,Gray,Conservateur
Kootenay—Columbia,Colombie-Britannique,,Rob,Morrison,Conservateur
Langley—Aldergrove,Colombie-Britannique,,Tako,Van Popta,Conservateur
Mission—Matsqui—Fraser Canyon,Colombie-Britannique,,Brad,Vis,Conservateur
Nanaimo—Ladysmith,Colombie-Britannique,,Lisa Marie,Barron,NPD
New Westminster—Burnaby,Colombie-Britannique,,Peter,Julian,NPD
North Island—Powell River,Colombie-Britannique,,Rachel,Blaney,NPD
North Okanagan—Shuswap,Colombie-Britannique,,Mel,Arnold,Conservateur
North Vancouver,Colombie-Britannique,L’hon.,Jonathan,Wilkinson,Libéral
Okanagan-Sud—Kootenay-Ouest,Colombie-Britannique,,Richard,Cannings,NPD
Pitt Meadows—Maple Ridge,Colombie-Britannique,,Marc,Dalton,Conservateur
Port Moody—Coquitlam,Colombie-Britannique,,Bonita,Zarrillo,NPD
Prince George—Peace River—Northern Rockies,Colombie-Britannique,,Bob,Zimmer,Conservateur
Richmond-Centre,Colombie-Britannique,,Wilson,Miao,Libéral
Saanich—Gulf Islands,Colombie-Britannique,,Elizabeth,May,Parti vert
Skeena—Bulkley Valley,Colombie-Britannique,,Taylor,Bachrach,NPD
Steveston—Richmond-Est,Colombie-Britannique,,Parm,Bains,Libéral
Surrey-Centre,Colombie-Britannique,,Randeep,Sarai,Libéral
Surrey—Newton,Colombie-Britannique,,Sukh,Dhaliwal,Libéral
Surrey-Sud—White Rock,Colombie-Britannique,L’hon.,Kerry-Lynne,Findlay,Conservateur
Vancouver Granville,Colombie-Britannique,,Taleeb,Noormohamed,Libéral
Vancouver Kingsway,Colombie-Britannique,,Don,Davies,NPD
Vancouver Quadra,Colombie-Britannique,L’hon.,Joyce,Murray,Libéral
Vancouver-Centre,Colombie-Britannique,L’hon.,Hedy,Fry,Libéral
Vancouver-Est,Colombie-Britannique,,Jenny,Kwan,NPD
Vancouver-Sud,Colombie-Britannique,L’hon.,Harjit S.,Sajjan,Libéral
Victoria,Colombie-Britannique,,Laurel,Collins,NPD
West Vancouver—Sunshine Coast—Sea to Sky Country,Colombie-Britannique,,Patrick,Weiler,Libéral
