﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Saanich—Gulf Islands,Colombie-Britannique,,Elizabeth,May,Parti vert
Sackville—Preston—Chezzetcook,Nouvelle-Écosse,,Darrell,Samson,Libéral
Saint John—Rothesay,Nouveau-Brunswick,,Wayne,Long,Libéral
Saint-Boniface—Saint-Vital,Manitoba,L’hon.,Dan,Vandal,Libéral
Saint-Hyacinthe—Bagot,Québec,,Simon-Pierre,Savard-Tremblay,Bloc Québécois
Saint-Jean,Québec,,Christine,Normandin,Bloc Québécois
Saint-Laurent,Québec,,Emmanuella,Lambropoulos,Libéral
Saint-Léonard—Saint-Michel,Québec,,Patricia,Lattanzio,Libéral
Saint-Maurice—Champlain,Québec,L’hon.,François-Philippe,Champagne,Libéral
Salaberry—Suroît,Québec,,Claude,DeBellefeuille,Bloc Québécois
Sarnia—Lambton,Ontario,,Marilyn,Gladu,Conservateur
Saskatoon—Grasswood,Saskatchewan,,Kevin,Waugh,Conservateur
Saskatoon-Ouest,Saskatchewan,,Brad,Redekopp,Conservateur
Saskatoon—University,Saskatchewan,,Corey,Tochor,Conservateur
Sault Ste. Marie,Ontario,,Terry,Sheehan,Libéral
Scarborough—Agincourt,Ontario,,Jean,Yip,Libéral
Scarborough-Centre,Ontario,,Salma,Zahid,Libéral
Scarborough—Guildwood,Ontario,L’hon.,John,McKay,Libéral
Scarborough-Nord,Ontario,,Shaun,Chen,Libéral
Scarborough—Rouge Park,Ontario,L’hon.,Gary,Anandasangaree,Libéral
Scarborough-Sud-Ouest,Ontario,L’hon.,Bill,Blair,Libéral
Selkirk—Interlake—Eastman,Manitoba,,James,Bezan,Conservateur
Sentier Carlton—Eagle Creek,Saskatchewan,,Kelly,Block,Conservateur
Shefford,Québec,,Andréanne,Larouche,Bloc Québécois
Sherbrooke,Québec,,Élisabeth,Brière,Libéral
Sherwood Park—Fort Saskatchewan,Alberta,,Garnett,Genuis,Conservateur
Simcoe—Grey,Ontario,,Terry,Dowdall,Conservateur
Simcoe-Nord,Ontario,,Adam,Chambers,Conservateur
Skeena—Bulkley Valley,Colombie-Britannique,,Taylor,Bachrach,NPD
Souris—Moose Mountain,Saskatchewan,,Robert,Kitchen,Conservateur
South Shore—St. Margarets,Nouvelle-Écosse,,Rick,Perkins,Conservateur
Spadina—Fort York,Ontario,,Kevin,Vuong,Indépendant
St. Albert—Edmonton,Alberta,,Michael,Cooper,Conservateur
St. Catharines,Ontario,,Chris,Bittle,Libéral
St. John's-Est,Terre-Neuve-et-Labrador,,Joanne,Thompson,Libéral
St. John's-Sud—Mount Pearl,Terre-Neuve-et-Labrador,L’hon.,Seamus,O'Regan,Libéral
Steveston—Richmond-Est,Colombie-Britannique,,Parm,Bains,Libéral
Stormont—Dundas—South Glengarry,Ontario,,Eric,Duncan,Conservateur
Sturgeon River—Parkland,Alberta,,Dane,Lloyd,Conservateur
Sudbury,Ontario,,Viviane,Lapointe,Libéral
Surrey-Centre,Colombie-Britannique,,Randeep,Sarai,Libéral
Surrey—Newton,Colombie-Britannique,,Sukh,Dhaliwal,Libéral
Surrey-Sud—White Rock,Colombie-Britannique,L’hon.,Kerry-Lynne,Findlay,Conservateur
Sydney—Victoria,Nouvelle-Écosse,,Jaime,Battiste,Libéral
