﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Madawaska—Restigouche,Nouveau-Brunswick,,René,Arseneault,Libéral
Malpeque,Île-du-Prince-Édouard,,Heath,MacDonald,Libéral
Manicouagan,Québec,,Marilène,Gill,Bloc Québécois
Marc-Aurèle-Fortin,Québec,,Yves,Robillard,Libéral
Markham—Stouffville,Ontario,L’hon.,Helena,Jaczek,Libéral
Markham—Thornhill,Ontario,L’hon.,Mary,Ng,Libéral
Markham—Unionville,Ontario,,Paul,Chiang,Libéral
Medicine Hat—Cardston—Warner,Alberta,,Glen,Motz,Conservateur
Mégantic—L'Érable,Québec,,Luc,Berthold,Conservateur
Milton,Ontario,,Adam,van Koeverden,Libéral
Mirabel,Québec,,Jean-Denis,Garon,Bloc Québécois
Miramichi—Grand Lake,Nouveau-Brunswick,,Jake,Stewart,Conservateur
Mission—Matsqui—Fraser Canyon,Colombie-Britannique,,Brad,Vis,Conservateur
Mississauga-Centre,Ontario,L’hon.,Omar,Alghabra,Libéral
Mississauga—Erin Mills,Ontario,,Iqra,Khalid,Libéral
Mississauga-Est—Cooksville,Ontario,,Peter,Fonseca,Libéral
Mississauga—Lakeshore,Ontario,,Charles,Sousa,Libéral
Mississauga—Malton,Ontario,,Iqwinder,Gaheer,Libéral
Mississauga—Streetsville,Ontario,L’hon.,Rechie,Valdez,Libéral
Moncton—Riverview—Dieppe,Nouveau-Brunswick,L’hon.,Ginette,Petitpas Taylor,Libéral
Montarville,Québec,,Stéphane,Bergeron,Bloc Québécois
Montcalm,Québec,,Luc,Thériault,Bloc Québécois
Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,,Bernard,Généreux,Conservateur
Mont-Royal,Québec,,Anthony,Housefather,Libéral
Moose Jaw—Lake Centre—Lanigan,Saskatchewan,,Fraser,Tolmie,Conservateur
