﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Papineau,Québec,Le très hon.,Justin,Trudeau,Libéral
Parkdale—High Park,Ontario,L’hon.,Arif,Virani,Libéral
Parry Sound—Muskoka,Ontario,,Scott,Aitchison,Conservateur
Peace River—Westlock,Alberta,,Arnold,Viersen,Conservateur
Perth—Wellington,Ontario,,John,Nater,Conservateur
Peterborough—Kawartha,Ontario,,Michelle,Ferreri,Conservateur
Pickering—Uxbridge,Ontario,,Jennifer,O'Connell,Libéral
Pierre-Boucher—Les Patriotes—Verchères,Québec,,Xavier,Barsalou-Duval,Bloc Québécois
Pierrefonds—Dollard,Québec,,Sameer,Zuberi,Libéral
Pitt Meadows—Maple Ridge,Colombie-Britannique,,Marc,Dalton,Conservateur
Pontiac,Québec,,Sophie,Chatel,Libéral
Port Moody—Coquitlam,Colombie-Britannique,,Bonita,Zarrillo,NPD
Portage—Lisgar,Manitoba,,Branden,Leslie,Conservateur
Portneuf—Jacques-Cartier,Québec,,Joël,Godin,Conservateur
Prince Albert,Saskatchewan,,Randy,Hoback,Conservateur
Prince George—Peace River—Northern Rockies,Colombie-Britannique,,Bob,Zimmer,Conservateur
Provencher,Manitoba,,Ted,Falk,Conservateur
