﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Banff—Airdrie,Alberta,,Blake,Richards,Conservateur
Battle River—Crowfoot,Alberta,,Damien,Kurek,Conservateur
Bow River,Alberta,,Martin,Shields,Conservateur
Calgary Confederation,Alberta,,Len,Webber,Conservateur
Calgary Forest Lawn,Alberta,,Jasraj Singh,Hallan,Conservateur
Calgary Heritage,Alberta,,Shuvaloy,Majumdar,Conservateur
Calgary Midnapore,Alberta,,Stephanie,Kusie,Conservateur
Calgary Nose Hill,Alberta,L’hon.,Michelle,Rempel Garner,Conservateur
Calgary Rocky Ridge,Alberta,,Pat,Kelly,Conservateur
Calgary Shepard,Alberta,,Tom,Kmiec,Conservateur
Calgary Signal Hill,Alberta,,Ron,Liepert,Conservateur
Calgary Skyview,Alberta,,George,Chahal,Libéral
Calgary-Centre,Alberta,,Greg,McLean,Conservateur
Edmonton Griesbach,Alberta,,Blake,Desjarlais,NPD
Edmonton Manning,Alberta,,Ziad,Aboultaif,Conservateur
Edmonton Mill Woods,Alberta,L’hon.,Tim,Uppal,Conservateur
Edmonton Riverbend,Alberta,,Matt,Jeneroux,Conservateur
Edmonton Strathcona,Alberta,,Heather,McPherson,NPD
Edmonton-Centre,Alberta,L’hon.,Randy,Boissonnault,Libéral
Edmonton-Ouest,Alberta,,Kelly,McCauley,Conservateur
Edmonton—Wetaskiwin,Alberta,L’hon.,Mike,Lake,Conservateur
Foothills,Alberta,,John,Barlow,Conservateur
Fort McMurray—Cold Lake,Alberta,,Laila,Goodridge,Conservateur
Grande Prairie—Mackenzie,Alberta,,Chris,Warkentin,Conservateur
Lakeland,Alberta,,Shannon,Stubbs,Conservateur
Lethbridge,Alberta,,Rachael,Thomas,Conservateur
Medicine Hat—Cardston—Warner,Alberta,,Glen,Motz,Conservateur
Peace River—Westlock,Alberta,,Arnold,Viersen,Conservateur
Red Deer—Lacombe,Alberta,,Blaine,Calkins,Conservateur
Red Deer—Mountain View,Alberta,,Earl,Dreeshen,Conservateur
Sherwood Park—Fort Saskatchewan,Alberta,,Garnett,Genuis,Conservateur
St. Albert—Edmonton,Alberta,,Michael,Cooper,Conservateur
Sturgeon River—Parkland,Alberta,,Dane,Lloyd,Conservateur
Yellowhead,Alberta,,Gerald,Soroka,Conservateur
