﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dancho, Raquel – T3 2024"
Fournisseur,Description,Date,Total
Canstar Community News,Publicité,2023/05/16,1820.16
Canstar Community News,Publicité,2023/06/20,1820.16
BENCHMARK ADVERTISING LTD.,Publicité,2023/08/01,1600.00
JEWISH POST & NEWS,Publicité,2023/08/02,89.30
BellMTS,Internet pour les bureaux de circonscription,2023/09/01,106.95
BENCHMARK ADVERTISING LTD.,Publicité,2023/09/01,1600.00
DSI Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,29.91
Adobe Inc,Logiciels et licences,2023/09/05,46.99
Postes Canada,Affranchissement et colis postaux,2023/09/05,366.39
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/09/10,600.00
JEWISH POST & NEWS,Publicité,2023/09/13,353.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/22,31.23
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/26,35.94
Sobeys,Cadeaux offerts à titre protocolaire,2023/09/26,34.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,232.90
MANITOBA HYDRO,Services publics,2023/09/30,14.98
MANITOBA HYDRO,Services publics,2023/09/30,180.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,4.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,67.04
BellMTS,Internet pour les bureaux de circonscription,2023/10/01,106.95
BENCHMARK ADVERTISING LTD.,Publicité,2023/10/01,1600.00
DSI Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,29.91
Adobe Inc,Logiciels et licences,2023/10/05,46.99
Salvation Army Thrift Store,"Papeterie, fournitures et accessoires de bureau",2023/10/07,17.95
Manitoba Agricultural Museum,Publicité,2023/10/12,107.14
Dollarama,Décorations de bureau,2023/10/13,44.41
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/13,31.91
Walmart,Cadeaux offerts à titre protocolaire,2023/10/13,103.98
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/25,78.96
Costco,Décorations de bureau,2023/10/25,9.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/26,60.22
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/10/31,29.98
4019947 Manitoba Ltd.,Frais connexes de location de bureau,2023/11/01,906.83
4019947 Manitoba Ltd.,Location de bureau,2023/11/01,1725.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,160.24
BellMTS,Internet pour les bureaux de circonscription,2023/11/01,106.95
BENCHMARK ADVERTISING LTD.,Publicité,2023/11/01,1600.00
DSI Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,29.91
Postes Canada,Affranchissement et colis postaux,2023/11/06,368.45
"Davis Media Company Inc., The",Publicité,2023/11/20,75.00
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
4019947 Manitoba Ltd.,Location de bureau,2023/12/01,1725.00
4019947 Manitoba Ltd.,Frais connexes de location de bureau,2023/12/01,906.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,160.24
BENCHMARK ADVERTISING LTD.,Publicité,2023/12/01,1600.00
DSI Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,29.91
Postes Canada,Services de messagerie,2023/12/06,61.52
4019947 Manitoba Ltd.,Frais connexes de location de bureau,2024/01/01,906.83
4019947 Manitoba Ltd.,Location de bureau,2024/01/01,1725.00
