﻿"Députés – Rapport détaillé sur les frais de déplacement – Fillmore, Andy – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204904,2020/04/27,2020/10/31,,,,,,,0.0000,106.4100,0.0000,0,0,0,106.41
T0204904,2020/04/27,2020/10/31,"Fillmore, Andy",Député,Résidence secondaire,2020/07/28,Ottawa,Ottawa,,,,,,,
T0204904,2020/04/27,2020/10/31,"Fillmore, Andy",Député,Résidence secondaire,2020/04/27,Ottawa,Ottawa,,,,,,,
T0204904,2020/04/27,2020/10/31,"Fillmore, Andy",Député,Résidence secondaire,2020/05/28,Ottawa,Ottawa,,,,,,,
T0204904,2020/04/27,2020/10/31,"Fillmore, Andy",Député,Résidence secondaire,2020/06/27,Ottawa,Ottawa,,,,,,,
T0201817,2020/05/11,2020/10/30,,,,,,,0.0000,325.0000,0.0000,0,0,0,325.00
T0201817,2020/05/11,2020/10/30,"Fillmore, Andy",Député,Résidence secondaire,2020/05/11,Ottawa,Ottawa,,,,,,,
T0201817,2020/05/11,2020/10/30,"Fillmore, Andy",Député,Résidence secondaire,2020/07/11,Ottawa,Ottawa,,,,,,,
T0201817,2020/05/11,2020/10/30,"Fillmore, Andy",Député,Résidence secondaire,2020/06/11,Ottawa,Ottawa,,,,,,,
T0201817,2020/05/11,2020/10/30,"Fillmore, Andy",Député,Résidence secondaire,2020/09/11,Ottawa,Ottawa,,,,,,,
T0201817,2020/05/11,2020/10/30,"Fillmore, Andy",Député,Résidence secondaire,2020/08/11,Ottawa,Ottawa,,,,,,,
T0204996,2020/06/01,2020/08/31,,,,,,,264.0600,0.0000,0.0000,0.0000,0,0,264.06
T0204996,2020/06/01,2020/08/31,"Macrae, Joanne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/01,Halifax,Halifax,,,,,,,
T0204996,2020/06/01,2020/08/31,"Macrae, Joanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Halifax,Halifax,,,,,,,
T0204996,2020/06/01,2020/08/31,"Macrae, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/01,Halifax,Halifax,,,,,,,
200430710,2020/08/01,2020/08/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200430710,2020/08/01,2020/08/31,"Fillmore, Andy",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0205002,2020/08/01,2020/08/31,,,,,,,45.9000,0.0000,0.0000,0.0000,0,0,45.90
T0205002,2020/08/01,2020/08/31,"Drillio, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/10,Halifax,Sambro,,,,,,,
T0205002,2020/08/01,2020/08/31,"Drillio, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/10,Sambro,Halifax,,,,,,,
T0205002,2020/08/01,2020/08/31,"Drillio, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/14,Halifax,Herring Cove,,,,,,,
T0205002,2020/08/01,2020/08/31,"Drillio, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/14,Herring Cove,Halifax,,,,,,,
T0205002,2020/08/01,2020/08/31,"Drillio, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/25,Halifax,Halifax,,,,,,,
T0205002,2020/08/01,2020/08/31,"Drillio, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/25,Halifax,Halifax,,,,,,,
200437193,2020/09/01,2020/09/30,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200437193,2020/09/01,2020/09/30,"Fillmore, Andy",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
T0205003,2020/09/10,2020/09/12,,,,,,,324.0600,201.5000,228.6700,0,1.0000,0,754.23
T0205003,2020/09/10,2020/09/12,"Fillmore, Andy",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/10,Halifax,Green Gables,,,,,,,
T0205003,2020/09/10,2020/09/12,"Fillmore, Andy",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/12,Green Gables,Halifax,,,,,,,
200442054,2020/10/01,2020/10/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200442054,2020/10/01,2020/10/31,"Fillmore, Andy",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
