﻿"Députés – Rapport détaillé sur les frais de déplacement – Ng, Mary – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260449,2023/07/26,2023/08/25,,,,,,,0.0000,56.3500,0.0000,0,0,0,56.35
T0260449,2023/07/26,2023/08/25,"Ng, Hon. Mary",Député,Résidence secondaire,2023/07/26,Ottawa,Ottawa,,,,,,,
T0264958,2023/08/10,2023/09/09,,,,,,,0.0000,178.9100,0.0000,0,0,0,178.91
T0264958,2023/08/10,2023/09/09,"Ng, Hon. Mary",Député,Résidence secondaire,2023/08/10,Ottawa,Ottawa,,,,,,,
T0262898,2023/08/25,2023/09/25,,,,,,,0.0000,61.5900,0.0000,0,0,0,61.59
T0262898,2023/08/25,2023/09/25,"Ng, Hon. Mary",Député,Résidence secondaire,2023/08/25,Ottawa,Ottawa,,,,,,,
T0264447,2023/08/30,2023/09/30,,,,,,,66.8800,0.0000,0.0000,0.0000,0,0,66.88
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/08/30,Markham,Markham,,,,,,,
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/09/29,Toronto,Markham,,,,,,,
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/09/30,Markham,Markham,,,,,,,
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/09/30,Markham,Markham,,,,,,,
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/09/30,Markham,Toronto,,,,,,,
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/09/30,Toronto,Toronto,,,,,,,
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/09/30,Toronto,Markham,,,,,,,
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/08/30,Markham,Markham,,,,,,,
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Markham,Toronto,,,,,,,
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Toronto,Markham,,,,,,,
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/09/23,Markham,Markham,,,,,,,
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/09/23,Markham,Markham,,,,,,,
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/09/29,Markham,Toronto,,,,,,,
T0264447,2023/08/30,2023/09/30,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/09/29,Toronto,Toronto,,,,,,,
T0263626,2023/09/10,2023/11/09,,,,,,,0.0000,370.2600,0.0000,0,0,0,370.26
T0263626,2023/09/10,2023/11/09,"Ng, Hon. Mary",Député,Résidence secondaire,2023/10/10,Ottawa,Ottawa,,,,,,,
T0263626,2023/09/10,2023/11/09,"Ng, Hon. Mary",Député,Résidence secondaire,2023/09/10,Ottawa,Ottawa,,,,,,,
T0260446,2023/09/12,2023/09/14,,,,,,,227.1800,509.9500,163.3000,0.0000,0.0000,0,900.43
T0260446,2023/09/12,2023/09/14,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/09/12,Markham,Toronto,,,,,,,
T0259242,2023/09/12,2023/09/14,,,,,,,0.0000,411.3200,131.5600,0,0.0000,0,542.88
T0259242,2023/09/12,2023/09/14,"Ng, Hon. Mary",Député,Pour assister à une conférence,2023/09/12,Toronto,London,,,,,,,
T0260446,2023/09/12,2023/09/14,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/09/12,Toronto,London,,,,,,,
T0260446,2023/09/12,2023/09/14,"Shum, Wendy",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/09/14,London,Mississauga,,,,,,,
T0260446,2023/09/12,2023/09/14,"Shum, Wendy",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/09/14,Mississauga,Markham,,,,,,,
