﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Petitpas Taylor, Ginette – T1 2022"
Fournisseur,Description,Date,Total
Heritage Resources Inc.,Location de bureau et frais connexes,2021/04/01,1761.02
HERITAGE RESOURCES INC.,Emmagasinage et entreposage,2021/04/01,86.33
Atlantic Alarm & Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/05,65.85
BOYCECOM INC.,Publicité,2021/04/07,450.00
Brunswick News Inc.,"Documents imprimés, livres, journaux et abonnements",2021/04/07,38.97
MACARTHUR'S FLOWER SHOP,Cadeaux offerts à titre protocolaire,2021/04/09,34.00
Le Moniteur Acadien,Publicité,2021/04/14,300.00
ACADIE NOUVELLE,Publicité,2021/04/19,350.00
BELL ALIANT,Internet pour les bureaux de circonscription,2021/04/30,180.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,163.88
Heritage Resources Inc.,Location de bureau et frais connexes,2021/05/01,1761.02
HERITAGE RESOURCES INC.,Emmagasinage et entreposage,2021/05/01,86.33
PATTISON OUTDOOR ADVERTISING,Publicité,2021/05/03,1813.33
TORONTO STAR,"Documents imprimés, livres, journaux et abonnements",2021/05/04,5.99
ACADIE NOUVELLE,Publicité,2021/05/08,290.00
ACADIE NOUVELLE,Publicité,2021/05/10,450.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,15.82
Canada Post – Postes Canada,Services de messagerie,2021/05/17,88.14
Canada Post – Postes Canada,Services de messagerie,2021/05/17,12.24
Canada Post – Postes Canada,Services de messagerie,2021/05/17,15.82
OFFICE INTERIORS,Location de photocopieur et coûts liés,2021/05/18,90.56
PATTISON OUTDOOR ADVERTISING,Publicité,2021/05/31,1813.33
Heritage Resources Inc.,Location de bureau et frais connexes,2021/06/01,1761.02
HERITAGE RESOURCES INC.,Emmagasinage et entreposage,2021/06/01,86.33
Canada Post – Postes Canada,Services de messagerie,2021/06/17,26.36
Canada Post – Postes Canada,Services de messagerie,2021/06/17,15.89
Canada Post – Postes Canada,Services de messagerie,2021/06/17,32.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,163.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,10.00
Grand & Toy,Achats de papier en gros,2021/06/30,4040.00
Heritage Resources Inc.,Location de bureau et frais connexes,2021/07/01,1761.02
