﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chen, Shaun – T2 2021"
Fournisseur,Description,Date,Total
Aslan Design and Printing,Services professionnels de communication,2020/04/20,202.50
Urdu Post Inc.,Publicité,2020/04/23,378.00
Urdu Post Inc.,Publicité,2020/05/28,378.00
"Weekly Awaaz Ltd, The",Publicité,2020/05/29,175.00
"Weekly Awaaz Ltd, The",Publicité,2020/05/29,150.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/06/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,150.00
DiligenTrust IT Solutions Inc.,"Papeterie, fournitures et accessoires de bureau",2020/06/06,90.00
DiligenTrust IT Solutions Inc.,Réparation de matériel de bureau,2020/06/06,150.00
No Frills,Eau de source,2020/06/10,15.88
Sing Tao Newspapers (Canada 1988) Ltd.,Publicité,2020/06/10,500.00
PHILIPPINE REPORTER INC.,Publicité,2020/06/12,401.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Vistaprint Ltd.,Articles promotionnels,2020/06/16,787.50
Vistaprint Ltd.,Fret,2020/06/16,17.99
"Co-operators, The",Assurances pour le bureau de circonscription,2020/06/22,528.00
Designers Typesetters & Printers Inc.,"Envois collectifs ",2020/06/26,3994.81
South Asian Weekender,Publicité,2020/06/29,350.00
Grand & Toy,Produits nettoyants,2020/06/30,25.25
Grand & Toy,Achats de papier en gros,2020/06/30,4.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,18.10
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2020/07/01,150.00
Argos Building Maintenance Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/01,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,85.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,160.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
Zoom Video Communications Inc.,Renouvellement de licences,2020/07/02,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,107.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.27
Grand & Toy,Produits nettoyants,2020/07/31,44.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,160.00
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,0.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,12.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2020/08/01,1843.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,46.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,33.24
Grand & Toy,Achats de papier en gros,2020/08/31,17.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,51.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2020/09/01,1843.65
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,116.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,22.07
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.71
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.90
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.21
Canada Post – Postes Canada,Services de messagerie,2020/09/23,54.14
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.59
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.04
Canada Post – Postes Canada,Services de messagerie,2020/09/23,17.41
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.38
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2020/10/01,1843.65
